THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 3
1,Bellino,1.041,30/05/2017 08:51:20,050 52.526N,001 18.301W,338,0.0,3.6,0.0
2,Dream Pearls,1.039,29/05/2017 14:10:16,050 51.508N,001 18.690W,237,0.0,4.9,0.0
3,Redshift Reloaded,1.050,29/05/2017 13:57:12,050 45.740N,001 17.773W,229,0.0,4.9,0.0
4,Game On,1.041,29/05/2017 14:30:29,050 51.086N,001 18.623W,359,0.0,4.8,0.0
5,Timeline,1.046,29/05/2017 14:09:33,050 51.550N,001 18.661W,006,0.2,4.9,0.0
6,Malice,1.022,30/05/2017 08:51:08,050 47.663N,001 17.763W,013,0.3,3.6,0.0
7,Jangada,1.008,29/05/2017 18:05:04,050 45.977N,001 14.429W,224,0.2,4.5,0.0
8,Judgement Day,1.013,29/05/2017 17:34:57,050 45.689N,001 07.276W,118,6.4,4.6,0.0
9,Mojo Risin',1.009,30/05/2017 04:54:17,050 51.541N,001 18.704W,360,0.0,0.6,0.0
10,Jolly Jack Tar,1.011,29/05/2017 17:58:23,050 45.747N,001 08.057W,318,6.1,4.5,0.0
11,Scaramouche,1.025,29/05/2017 18:00:47,050 46.240N,001 08.109W,205,4.4,4.5,0.0
12,Fandango,1.045,29/05/2017 18:42:37,050 45.748N,001 17.759W,242,0.0,4.5,0.0
13,Jellyfish,1.047,30/05/2017 08:48:16,050 45.734N,001 17.753W,360,0.0,3.6,0.0
14,Juliette,1.004,30/05/2017 08:53:56,050 52.465N,001 18.421W,360,0.0,3.5,0.0
15,Voyager,1.044,29/05/2017 17:55:01,050 46.289N,001 08.826W,299,4.3,4.5,0.0
16,Princesse Gotionude,1.017,29/05/2017 20:39:46,050 45.926N,001 08.147W,129,8.4,4.3,0.0
17,Kokomo,1.050,29/05/2017 22:14:10,050 47.943N,001 07.119W,171,0.0,4.2,0.0
18,Sunsail 4030,1.040,30/05/2017 01:58:05,050 52.244N,001 18.599W,335,0.0,0.6,0.0
19,Manitoba,1.037,30/05/2017 03:16:44,050 52.206N,001 18.570W,316,0.0,0.6,0.0
20,Taika,1.004,30/05/2017 08:54:04,050 40.807N,001 40.254W,293,2.2,0.8,0.0
RTD,Trojan,1.010,28/05/2017 17:28:58,050 21.558N,004 07.388W,280,0.1,3.4,147.4
RTD,Sunsail 4029,1.040,29/05/2017 22:18:04,050 50.639N,001 06.296W,271,0.0,0.6,221.1
RTD,Me Julie,1.009,29/05/2017 18:53:18,050 51.715N,001 18.690W,351,0.1,0.7,214.2
RTD,Kira,1.041,27/05/2017 13:56:21,050 45.062N,001 31.657W,051,0.0,2.1,246.5
RTD,Jybe Talkin',1.013,29/05/2017 20:26:24,050 51.723N,001 18.705W,199,0.0,4.3,0.0
RTD,Jelenko,1.006,27/05/2017 16:19:11,050 42.677N,001 59.013W,000,0.0,3.9,229.6
RTD,Jazzy Jellyfish,1.011,28/05/2017 17:46:37,050 45.760N,001 22.662W,080,6.4,0.1,252.1
RTD,Finnish Line,1.008,27/05/2017 18:35:21,050 52.525N,001 18.323W,357,0.0,-0.2,257.1
RTD,F35 Express,1.024,30/05/2017 08:56:32,050 53.667N,001 23.506W,017,0.0,0.6,212.2
RTD,Elixir,1.022,28/05/2017 15:24:25,050 40.306N,001 51.155W,073,5.3,0.7,233.3
RTD,Eaujet,1.023,29/05/2017 12:15:20,050 52.525N,001 18.298W,216,0.0,4.9,8.9
RTD,Diablo-j,1.004,29/05/2017 21:44:20,050 47.450N,001 07.060W,300,1.3,0.6,219.6
RTD,Black Sheep,1.048,29/05/2017 18:24:24,050 51.223N,001 18.673W,200,0.0,0.0,255.1
RTD,Assassin,1.049,29/05/2017 15:41:00,050 47.455N,001 06.967W,208,0.0,4.7,0.0

