THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

2 Handed
1,Pincer Movement,1.008,21/06/2015 08:14:23,050 52.909N,001 18.132W,000,0.0,3.2,0.0
2,Night And Day,1.009,20/06/2015 21:00:13,049 38.881N,001 37.364W,185,0.0,4.5,0.0
3,Raging Bee,1.006,20/06/2015 21:09:30,049 38.812N,001 37.251W,261,0.0,4.4,0.0
4,Malice,1.009,21/06/2015 10:01:38,050 51.756N,001 18.681W,064,0.1,3.0,0.0
5,Diablo-J,1.006,21/06/2015 16:02:59,050 47.505N,001 06.972W,226,0.0,2.6,0.0
6,Shortgood,0.992,21/06/2015 17:21:28,049 29.446N,000 05.724E,265,0.0,0.0,0.0
7,Sous Mama Boulé,0.976,20/06/2015 21:43:37,049 38.806N,001 37.257W,291,0.4,4.4,0.0
8,Voador,1.006,21/06/2015 09:42:09,050 51.707N,001 18.600W,000,0.0,3.0,0.0
9,Rainmaker,1.000,21/06/2015 16:37:07,050 45.439N,001 31.923W,061,0.0,2.6,0.0
10,Nightfall,1.121,21/06/2015 12:56:24,050 47.467N,001 07.004W,124,0.1,2.8,0.0
11,Erica,1.007,21/06/2015 10:20:37,050 52.293N,001 18.637W,088,0.0,3.0,0.0
12,Temptation,0.966,21/06/2015 17:05:06,049 38.738N,001 37.211W,032,0.0,-1.3,0.0

