THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 2
1,Scarlet Oyster,1.058,13/07/2019 18:41:36,048 38.927N,002 01.380W,000,0.0,4.3,0.0
2,Nutmeg Solidaire En Peloton,1.057,13/07/2019 05:19:44,048 38.366N,002 01.558W,277,0.0,7.0,0.0
3,Iritis,1.072,13/07/2019 05:12:49,048 38.390N,002 01.529W,360,0.0,7.0,0.0
4,Pintia,1.091,13/07/2019 18:37:56,049 34.462N,002 10.917W,052,0.4,4.3,0.0
5,Jivaro,1.095,13/07/2019 18:39:44,048 42.423N,002 07.520W,320,0.3,4.3,0.0
6,Roch Hir 3,1.064,13/07/2019 08:07:21,048 51.848N,002 50.350W,316,0.4,6.2,0.0
7,Courrier Recommande,1.098,13/07/2019 05:03:52,048 38.347N,002 14.593W,076,0.0,7.1,0.0
8,J4f,1.086,13/07/2019 07:27:28,048 38.405N,002 01.553W,360,0.0,6.3,0.0
9,Ster Wenn 5,1.085,13/07/2019 05:19:49,048 38.382N,002 01.490W,000,0.0,7.0,0.0
10,Sailplane,1.081,13/07/2019 05:07:13,048 38.404N,002 01.654W,178,0.0,7.0,0.0
11,Esparlica 3,1.068,13/07/2019 07:38:16,048 38.384N,002 01.548W,297,0.0,6.3,0.0
12,Tigris,1.053,13/07/2019 18:39:09,048 58.506N,001 55.807W,013,0.3,4.3,0.0
13,Champagne,1.057,13/07/2019 06:01:25,048 38.342N,002 01.582W,103,0.0,6.8,0.0
14,Ali,1.068,13/07/2019 06:03:09,048 38.385N,002 01.490W,154,0.0,6.7,0.0
15,Quokka 8,1.087,13/07/2019 18:39:52,049 59.398N,002 04.201W,045,0.4,4.3,0.0
16,Eh01,1.082,13/07/2019 08:53:53,049 08.314N,002 28.694W,346,0.3,6.0,0.0
17,Sunrise,1.099,13/07/2019 18:38:17,048 48.881N,002 15.573W,345,0.2,4.3,0.0
18,Arthur Logic,1.068,13/07/2019 18:41:36,048 38.407N,002 01.654W,144,0.0,4.3,0.0
19,Rocket Dog II,1.067,13/07/2019 18:38:53,049 44.912N,002 04.513W,022,0.4,4.3,0.0
20,Dusty P,1.076,13/07/2019 18:39:49,049 48.878N,002 17.111W,051,0.4,4.3,0.0
21,Tuf?tuf?tuf,1.068,13/07/2019 16:57:41,049 36.278N,002 15.290W,050,0.4,4.5,0.0
22,Lancelot II,1.074,13/07/2019 16:00:44,049 27.395N,002 31.924W,059,0.0,4.7,0.0
23,Galahad Of Cowes,1.075,13/07/2019 15:48:25,049 27.355N,002 31.928W,240,0.0,4.7,0.0
24,Thunder 2,1.098,13/07/2019 18:39:56,048 46.104N,002 06.410W,041,0.3,4.3,0.0
25,Mefie Te,1.068,13/07/2019 07:43:48,048 38.413N,002 01.548W,205,0.0,6.3,0.0
26,British Soldier,1.098,13/07/2019 18:38:40,049 52.165N,001 53.188W,049,0.5,4.3,0.0
27,Merlin,1.074,13/07/2019 15:48:53,049 27.355N,002 31.924W,097,0.0,4.7,0.0
28,Sunset,1.077,13/07/2019 14:46:21,049 27.406N,002 31.924W,174,0.0,4.8,0.0
29,Sidney II,1.072,13/07/2019 18:38:56,049 31.184N,002 46.510W,042,0.3,4.3,0.0
30,Playing Around,1.052,13/07/2019 10:00:28,048 41.318N,002 07.679W,326,0.3,5.7,0.0
31,Olympia's Tigress,1.081,13/07/2019 09:43:00,048 48.526N,002 19.378W,347,0.2,5.8,0.0
32,Volunteer,1.055,13/07/2019 11:45:01,048 54.541N,002 17.356W,010,0.1,5.4,0.0
33,Julia,1.092,13/07/2019 18:39:52,048 38.767N,002 01.385W,001,0.0,4.3,0.0
34,Talisman,1.064,13/07/2019 13:33:20,049 00.021N,002 20.359W,055,0.2,2.3,0.0
35,Relax Of Phoenix,1.051,13/07/2019 11:09:48,048 38.572N,002 01.592W,511,0.1,5.5,0.0

