THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 4
1,Foggy Dew,1.003,01/05/2016 12:54:22,049 29.260N,000 05.227E,123,4.8,4.8,0.0
2,Bigfoot,0.997,03/05/2016 09:47:48,050 49.838N,001 18.270W,149,5.7,0.5,0.0
3,Nirvana,0.997,03/05/2016 09:46:34,049 30.836N,000 02.111E,272,5.6,1.8,0.0
RTD,Winsome,0.989,01/05/2016 11:54:28,050 45.416N,001 31.924W,347,0.0,1.1,103.8
RTD,Spellbinder Of Wytch,0.944,02/05/2016 15:57:41,050 47.528N,001 07.060W,057,0.0,0.8,90.3
RTD,Silver Shamrock,0.882,03/05/2016 09:47:30,050 45.708N,001 17.694W,043,0.0,0.6,92.4
RTD,Rigit On Wild Child,1.000,30/04/2016 14:47:01,050 35.035N,001 11.527W,042,0.4,3.4,113.4
RTD,Psipsina,1.002,01/05/2016 05:27:40,050 48.154N,001 07.413W,000,0.0,2.1,90.9
RTD,Max,0.942,30/04/2016 14:55:32,049 29.406N,000 05.739E,248,0.0,-13.5,213.0
RTD,Kia Ora,0.987,03/05/2016 21:41:49,048 47.296N,003 49.413W,222,7.0,1.6,0.0
RTD,Espritclub,0.914,01/05/2016 16:29:32,049 29.398N,000 05.690E,360,0.0,4.2,0.0
RTD,Diamonds Are Forever,1.002,02/05/2016 09:17:14,050 45.570N,001 17.572W,155,0.0,0.5,110.8
RTD,Columbus Circle,0.988,30/04/2016 07:11:35,050 45.608N,001 17.589W,002,0.4,-0.0,133.2

