THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Section 08
1,Odyssey,0.777,14/07/2015 00:00:00,045 50.775N,084 37.132W,211,0.3,5.1,0.0
2,Providence,0.775,14/07/2015 00:00:00,045 50.998N,084 36.899W,348,0.7,5.1,0.0
3,Chamade,0.818,13/07/2015 21:15:00,045 50.917N,084 36.970W,301,0.5,5.3,0.0
4,Team TFWB Relentless,0.808,14/07/2015 00:00:06,045 50.782N,084 37.138W,225,0.1,5.1,0.0
5,Hope,0.825,15/07/2015 12:00:05,042 58.611N,082 25.679W,304,0.0,3.1,0.0
6,Siochail,0.813,14/07/2015 00:00:04,045 50.783N,084 37.135W,212,0.1,5.1,0.0
7,Kutty's Ark,0.806,14/07/2015 00:00:00,045 51.016N,084 36.909W,062,0.0,5.1,0.0
8,Nana,0.824,14/07/2015 00:00:29,045 50.781N,084 37.135W,219,0.1,5.1,0.0
9,Viper,0.819,14/07/2015 00:00:00,045 50.780N,084 37.136W,222,0.2,5.1,0.0
10,Truant,0.798,14/07/2015 00:15:00,045 50.983N,084 36.890W,342,0.6,5.0,0.0
11,Souvenir,0.784,14/07/2015 01:30:00,045 51.009N,084 36.921W,317,0.2,4.9,0.0
12,Escape,0.791,14/07/2015 02:30:00,045 51.001N,084 36.879W,351,0.1,4.8,0.0
13,Celestial 16673,0.786,14/07/2015 06:00:25,045 50.785N,084 37.155W,215,0.1,4.6,0.0
14,Shamrock,0.813,15/07/2015 12:30:00,042 58.472N,082 25.351W,186,0.0,3.1,0.0
15,Rogue 26037,0.822,14/07/2015 02:30:00,045 50.990N,084 36.862W,303,0.0,4.8,0.0
16,Karizmaddie,0.796,14/07/2015 06:00:05,045 50.898N,084 36.926W,034,0.0,4.6,0.0
17,Fantome,0.810,14/07/2015 14:15:00,045 50.980N,084 36.896W,343,0.4,4.0,0.0
RTD,Kahuna,0.804,15/07/2015 12:01:06,045 50.830N,084 37.175W,305,0.0,3.1,0.0
RTD,Flying Buffalo,0.744,14/07/2015 02:45:00,045 51.006N,084 36.835W,346,0.0,4.8,0.0

