THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

SuperMac
1,Absolute 16826,0.870,15/07/2015 12:00:07,042 58.435N,082 25.272W,047,0.0,3.1,0.0
2,Hope,0.815,15/07/2015 12:00:05,042 58.611N,082 25.679W,304,0.0,3.1,0.0
3,Quick Silver,0.906,15/07/2015 12:00:05,042 58.464N,082 25.225W,193,0.0,3.1,0.0
4,Fast Tango,0.858,15/07/2015 12:00:06,042 58.477N,082 25.276W,270,0.0,3.1,0.0
5,Titan,0.882,15/07/2015 16:00:05,042 58.653N,082 25.738W,000,0.0,3.0,0.0
6,Triceratops,1.048,15/07/2015 12:00:05,042 58.807N,082 25.911W,323,0.0,3.2,0.0
7,Double Time,1.102,15/07/2015 12:00:32,042 58.349N,082 25.160W,137,0.0,3.2,0.0
8,NOTSO EZ Money,0.987,15/07/2015 16:00:05,042 58.666N,082 25.740W,124,0.0,3.0,0.0
9,Michela,0.903,15/07/2015 11:30:00,041 58.074N,087 42.261W,304,11.1,3.1,0.0
10,Radiance,0.883,15/07/2015 12:00:05,042 58.659N,082 25.745W,299,0.1,3.1,0.0
11,Willie J,0.992,15/07/2015 16:00:05,042 58.668N,082 25.756W,302,0.0,3.0,0.0
12,Cyclone,0.863,15/07/2015 12:03:32,045 50.818N,084 37.133W,127,0.0,3.1,0.0
13,Panic Button,1.059,15/07/2015 16:00:24,042 58.804N,082 25.863W,133,0.2,3.0,0.0
14,Surface Tension,0.928,15/07/2015 12:00:05,042 58.696N,082 25.788W,307,0.0,3.1,0.0
15,Shamrock,0.805,15/07/2015 12:30:00,042 58.472N,082 25.351W,186,0.0,3.1,0.0
16,Maskwa,0.914,15/07/2015 16:00:05,042 58.697N,082 25.790W,303,0.1,3.0,0.0
17,Defiance,1.270,14/07/2015 20:00:00,042 58.518N,082 25.412W,311,2.0,3.9,0.0
18,Gauntlet,0.913,15/07/2015 16:00:05,042 58.680N,082 25.772W,251,0.0,3.0,0.0
19,Stripes,1.156,15/07/2015 16:00:00,042 58.451N,082 25.251W,089,0.0,3.0,0.0
20,Solution,1.031,15/07/2015 12:00:05,042 58.486N,082 25.307W,235,0.0,3.1,0.0
21,Denali,1.201,15/07/2015 12:00:00,042 58.546N,082 25.535W,166,0.0,3.2,0.0
22,Cerulean 103,0.861,15/07/2015 15:00:00,042 58.350N,082 25.162W,339,0.3,3.0,0.0
23,Pterodactyl,0.889,15/07/2015 16:00:05,042 58.607N,082 25.666W,298,0.0,3.0,0.0
24,Skull Cracker,0.964,15/07/2015 16:00:05,042 58.644N,082 25.731W,301,0.0,3.0,0.0
25,Relentless,1.067,15/07/2015 12:00:05,042 58.692N,082 25.783W,000,0.0,3.2,0.0
26,Natalie J.,1.243,14/07/2015 19:30:00,042 58.497N,082 25.393W,301,0.5,3.9,0.0
27,Equation,1.390,15/07/2015 16:00:05,042 58.457N,082 25.265W,270,0.0,3.0,0.0
28,Heartbreaker 52329,1.249,14/07/2015 08:00:00,045 50.998N,084 36.877W,145,0.0,4.6,0.0
29,Arete',1.519,15/07/2015 12:00:00,042 40.910N,082 30.564W,309,0.0,3.2,0.0
30,Ocean,1.384,15/07/2015 12:00:00,042 58.538N,082 25.505W,227,0.0,3.2,0.0
31,Il Mostro,1.582,15/07/2015 12:00:00,042 58.469N,082 25.314W,000,0.0,3.2,0.0

