THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours
1,WINGS,1.000,08/06/2018 03:50:00,022 16.635S,166 26.416E,137,0.0,0.0,0.0
2,TSA MANAGEMENT,1.000,07/06/2018 22:00:00,033 48.440S,151 14.939E,058,0.0,0.0,0.0
3,STICKY,1.000,08/06/2018 21:20:00,022 16.645S,166 26.423E,090,0.0,0.0,0.0
4,SMUGGLER,1.000,07/06/2018 05:00:00,022 16.640S,166 26.404E,214,0.1,0.0,0.0
5,SHE'S APPLES II,1.000,04/06/2018 02:00:05,033 52.415S,151 13.912E,140,0.0,0.0,0.0
6,SANTANA,1.000,10/06/2018 05:30:00,022 16.607S,166 26.398E,108,0.4,0.0,0.0
7,PATRICE,1.000,07/06/2018 05:40:00,022 16.644S,166 26.421E,137,0.0,0.0,0.0
8,ONE FOR THE ROAD,1.000,09/06/2018 00:00:00,022 16.588S,166 26.370E,062,3.4,0.0,0.0
9,MORE WITCHCRAFT,1.000,08/06/2018 08:40:00,022 16.628S,166 26.408E,099,1.4,0.0,0.0
10,KOMATSU AZZURRO,1.000,09/06/2018 22:00:00,022 16.640S,166 26.420E,188,0.0,0.0,0.0
11,KING BILLY,1.000,09/06/2018 05:10:00,022 16.636S,166 26.417E,241,0.0,0.0,0.0
12,KAYIMAI,1.000,08/06/2018 04:30:00,022 16.640S,166 26.419E,079,0.1,0.0,0.0
13,GBP YEAH BABY,1.000,07/06/2018 03:50:00,022 16.616S,166 26.408E,042,0.0,0.0,0.0
14,FRANTIC,1.000,07/06/2018 03:00:00,022 16.625S,166 26.380E,144,0.2,0.0,0.0
15,FLYING CLOUD,1.000,08/06/2018 13:10:00,022 16.625S,166 26.411E,241,0.0,0.0,0.0
16,EVE,1.000,08/06/2018 07:30:00,022 16.687S,166 26.406E,250,0.3,0.0,0.0
17,DREKI SUNNAN,1.000,08/06/2018 12:20:00,022 16.640S,166 26.420E,298,0.0,0.0,0.0
18,DARE DEVIL,1.000,08/06/2018 00:20:00,022 16.634S,166 26.412E,222,0.0,0.0,0.0
19,CARTOUCHE,1.000,08/06/2018 09:30:00,022 16.610S,166 26.399E,222,0.0,0.0,0.0
20,ARIKI TAI,1.000,09/06/2018 21:44:58,022 16.812S,166 26.606E,348,0.1,0.0,0.0
21,ABRACADABRA,1.000,08/06/2018 18:10:00,022 16.591S,166 26.392E,042,0.0,0.0,0.0
22,41 SUD,1.000,08/06/2018 20:00:00,022 16.607S,166 26.398E,094,1.2,0.0,0.0

