THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 2
1,TEASING MACHINE,1.327,24/10/2017 13:30:00,035 53.857N,014 30.251E,270,0.0,8.1,0.0
2,KUKA 3,1.373,24/10/2017 13:15:00,035 53.870N,014 29.979E,092,0.2,8.1,0.0
3,CRUSADER,1.359,25/10/2017 08:00:00,035 53.719N,014 29.961E,164,0.0,6.5,0.0
RTD,MY WAY 60,1.331,25/10/2017 13:01:30,035 53.881N,014 29.986E,035,0.0,0.2,596.3
RTD,FRECCIA ROSSA,1.362,23/10/2017 10:00:00,037 29.963N,015 05.604E,224,4.2,4.1,413.3
RTD,FRA DIAVOLO,1.321,27/10/2017 11:00:00,038 00.850N,012 31.065E,285,0.0,2.3,271.0
RTD,ENDLESSGAME,1.360,23/10/2017 09:45:00,038 09.000N,013 23.098E,185,7.7,6.0,324.5

