THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Lupa Of London,1.426,11/12/2014 14:15:00,012 02.681N,061 44.894W,287,0.8,10.8,0.0
2,Oakcliff Racing,1.301,14/12/2014 04:15:00,012 02.667N,061 44.851W,161,0.0,8.8,0.0
3,Yacana,1.208,17/12/2014 20:30:00,012 01.288N,061 45.554W,131,1.9,6.9,0.0
4,Apollo 7,1.092,15/12/2014 19:45:00,012 02.677N,061 44.861W,089,0.0,7.8,0.0
5,Windfall,1.516,14/12/2014 14:30:00,012 02.684N,061 44.932W,051,0.2,8.5,0.0
6,Sensation Class 40,1.251,17/12/2014 20:30:00,012 01.289N,061 45.553W,130,1.9,6.9,0.0
7,Optim'X,1.066,17/12/2014 15:15:00,012 02.666N,061 44.835W,315,0.0,7.0,0.0
8,Sérénade,1.010,19/12/2014 16:00:00,012 02.662N,061 44.824W,270,0.0,6.3,0.0
9,Bingo,1.178,20/12/2014 19:15:00,012 02.696N,061 44.989W,052,0.0,5.9,0.0
10,Spirit of Adventure,1.407,15/12/2014 14:15:00,012 02.671N,061 44.903W,277,0.9,7.9,0.0
RTD,Nomad IV,1.713,31/12/2014 00:00:06,017 54.560N,062 52.184W,350,0.0,3.4,364.3

