THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 1
1,Assarain IV,1.104,14/05/2017 01:53:28,050 51.772N,001 18.719W,344,0.0,7.8,0.0
2,Eclectic,1.131,14/05/2017 01:19:04,050 45.689N,001 17.691W,339,0.0,8.1,0.0
3,Erivale III,1.116,14/05/2017 01:02:12,050 45.755N,001 17.734W,005,0.0,8.2,0.0
4,Stamina,1.129,14/05/2017 01:31:00,050 51.604N,001 18.690W,360,0.0,8.0,0.0
5,Cracklin Rosie,1.107,14/05/2017 01:52:36,050 45.752N,001 17.744W,357,0.0,7.8,0.0
6,Incisor,1.145,14/05/2017 00:33:23,050 45.793N,001 14.097W,261,7.9,8.5,0.0
7,Hooligan VII,1.212,14/05/2017 01:05:40,050 51.794N,001 18.656W,017,0.0,8.2,0.0
8,Katsu,1.240,14/05/2017 00:40:40,050 45.971N,001 17.921W,011,0.0,8.4,0.0
9,Gallivanter,1.196,14/05/2017 01:18:44,050 51.158N,001 18.685W,307,0.0,8.1,0.0
10,Lutine,1.209,14/05/2017 01:19:28,050 47.424N,001 07.019W,204,0.0,8.1,0.0
11,Andrasta,1.164,14/05/2017 02:03:36,050 51.763N,001 18.676W,120,0.0,7.7,0.0
12,Glatisant,1.165,14/05/2017 01:52:21,050 46.360N,001 08.629W,116,0.2,7.8,0.0

