THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Scarlet Oyster,1.058,13/07/2019 18:41:36,048 38.927N,002 01.380W,000,0.0,4.3,0.0
2,Mary,1.001,13/07/2019 05:51:17,048 38.425N,002 01.649W,119,0.0,6.7,0.0
3,Leon,1.021,13/07/2019 18:38:29,049 45.931N,001 51.920W,101,0.4,4.3,0.0
4,Raging-bee²,1.042,13/07/2019 16:58:25,049 44.085N,001 50.132W,113,0.4,4.5,0.0
5,Un Papillon Contre L'Eczema,1.003,13/07/2019 09:27:52,048 55.058N,002 57.754W,262,0.3,5.8,0.0
6,Hey Joe,1.018,13/07/2019 07:15:41,048 38.390N,002 01.567W,000,0.0,6.4,0.0
7,Cora,0.998,13/07/2019 08:49:16,048 38.419N,002 01.577W,351,0.0,5.9,0.0
8,Gioia,1.001,13/07/2019 18:27:45,049 35.363N,002 00.909W,318,0.3,4.3,0.0
9,Galatée,1.017,13/07/2019 04:47:36,048 40.158N,002 06.199W,094,0.2,7.1,0.0
10,Pen Koent,1.041,13/07/2019 08:54:29,048 38.825N,002 49.115W,349,0.0,5.9,0.0
11,Dream Pearls,1.037,13/07/2019 05:31:52,048 38.345N,002 01.562W,010,0.0,6.9,0.0
12,Foggy Dew,0.998,13/07/2019 16:39:13,049 00.899N,002 04.479W,314,0.3,4.5,0.0
13,Nutmeg Solidaire En Peloton,1.057,13/07/2019 05:19:44,048 38.366N,002 01.558W,277,0.0,7.0,0.0
14,Sun Hill 3,0.966,13/07/2019 16:30:53,048 55.172N,003 09.217W,258,0.3,4.5,0.0
15,Iritis,1.072,13/07/2019 05:12:49,048 38.390N,002 01.529W,360,0.0,7.0,0.0
16,Aileau,1.040,13/07/2019 15:31:56,048 38.417N,002 01.601W,312,0.0,4.7,0.0
17,Pintia,1.091,13/07/2019 18:37:56,049 34.462N,002 10.917W,052,0.4,4.3,0.0
18,Winsome,0.991,13/07/2019 11:33:16,048 38.409N,002 01.639W,003,0.0,5.3,0.0
19,Bellino,1.041,13/07/2019 05:37:17,048 38.367N,002 01.615W,360,0.0,6.8,0.0
20,Scream 2,1.049,13/07/2019 18:37:16,048 38.417N,002 01.644W,324,0.0,4.3,0.0
21,Jivaro,1.095,13/07/2019 18:39:44,048 42.423N,002 07.520W,320,0.3,4.3,0.0
22,Agence Directe,1.047,13/07/2019 06:11:20,048 38.404N,002 01.658W,004,0.0,6.7,0.0
23,Roch Hir 3,1.064,13/07/2019 08:07:21,048 51.848N,002 50.350W,316,0.4,6.2,0.0
24,aXiome,0.983,13/07/2019 07:51:09,048 38.414N,002 01.596W,277,0.0,6.2,0.0
25,Arabel,0.869,13/07/2019 09:30:44,048 38.431N,002 13.982W,254,0.2,5.8,0.0
26,Timeline,1.044,13/07/2019 18:22:24,049 44.392N,001 57.460W,097,0.3,4.3,0.0
27,One Way,1.037,13/07/2019 18:40:57,048 38.422N,002 01.654W,219,0.0,4.3,0.0
28,Courrier Recommande,1.098,13/07/2019 05:03:52,048 38.347N,002 14.593W,076,0.0,7.1,0.0
