THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 2
1,Nutmeg Solidaire En Peloton,1.052,11/07/2015 03:58:40,048 38.374N,002 01.519W,322,0.0,7.7,0.0
2,Pintia,1.095,11/07/2015 10:50:36,048 38.395N,002 01.529W,215,0.0,5.7,0.0
3,Pen Azen,1.083,11/07/2015 04:33:36,048 38.364N,002 01.668W,360,0.0,7.5,0.0
4,Artemis 77,1.079,11/07/2015 10:57:31,049 31.622N,001 56.620W,344,6.8,5.7,0.0
5,Redshift,1.079,11/07/2015 09:17:51,049 10.771N,002 06.814W,194,0.0,4.8,0.0
6,Premier Flair,1.071,11/07/2015 05:45:04,048 38.395N,002 01.654W,083,0.0,7.1,0.0
7,Stamina III,1.085,11/07/2015 10:53:28,048 38.547N,002 01.591W,058,0.0,5.7,0.0
8,Black Jack,1.095,11/07/2015 08:41:56,048 38.382N,002 01.663W,000,0.0,6.2,0.0
9,Quokka 8,1.099,11/07/2015 10:55:29,049 16.873N,001 52.364W,328,6.1,5.7,0.0
10,Assassin,1.051,11/07/2015 10:10:35,049 10.774N,002 06.804W,031,0.1,5.9,0.0
11,Anticipation,1.056,11/07/2015 05:42:52,048 43.380N,002 11.071W,321,0.3,6.9,0.0
12,Maverick,1.055,11/07/2015 08:34:00,048 38.425N,002 01.654W,146,0.0,6.2,0.0
13,Orange mecaniX,1.093,10/07/2015 22:44:56,049 23.957N,002 41.605W,360,115.0,7.1,0.0
14,Volunteer,1.057,11/07/2015 06:07:00,048 38.428N,002 01.644W,278,0.0,7.0,0.0
15,Southern Child,1.084,11/07/2015 10:29:48,048 38.417N,002 01.649W,015,0.0,5.8,0.0
16,Dusty P,1.080,11/07/2015 10:52:20,048 38.369N,002 01.625W,159,0.0,5.7,0.0
17,Inspire,1.064,11/07/2015 06:52:00,048 38.413N,002 01.536W,092,0.0,6.7,0.0
18,Swan Galiana,1.069,11/07/2015 07:58:32,048 38.642N,002 01.577W,025,0.0,6.4,0.0
19,Galahad Of Cowes,1.076,11/07/2015 10:51:20,048 59.486N,002 18.826W,043,0.3,5.7,0.0
20,Saga,1.099,11/07/2015 05:51:40,048 38.408N,002 01.534W,187,0.0,7.0,0.0
21,Arthur Logic,1.070,11/07/2015 10:54:24,049 02.291N,002 14.766W,042,0.4,5.7,0.0
22,Vixen,1.066,11/07/2015 10:52:24,048 38.596N,002 01.596W,320,0.0,5.7,0.0
23,Lancelot II,1.075,11/07/2015 10:54:00,049 00.686N,002 17.327W,042,0.3,5.7,0.0
24,Westwind,1.071,11/07/2015 10:50:40,048 38.425N,002 01.572W,000,0.0,5.7,0.0
25,Rocketdog 2,1.068,11/07/2015 10:51:44,048 38.417N,002 01.601W,015,0.0,5.7,0.0
26,Kestrel,1.077,11/07/2015 10:48:56,048 38.425N,002 01.572W,161,0.0,5.7,0.0
27,Ballistic,1.057,11/07/2015 10:52:24,048 38.567N,002 01.591W,116,0.0,5.7,0.0
28,Jolly Jellyfish,1.081,11/07/2015 10:57:57,049 06.540N,002 06.931W,316,4.3,4.7,0.0
29,Bella of London,1.086,11/07/2015 09:26:24,048 38.605N,002 01.562W,190,0.0,6.0,0.0

