THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

ORR Overall
1,Vivacia,0.514,15/07/2015 23:00:06,033 42.416N,118 17.628W,000,0.0,43.5,0.0
2,Picante,0.548,20/07/2015 15:00:36,034 08.630N,117 49.936W,177,0.0,13.6,0.0
3,Avanti,0.538,23/07/2015 18:00:06,033 58.372N,118 27.137W,200,0.0,9.3,0.0
4,Grand Illusion,0.653,27/07/2015 15:00:00,021 15.968N,157 50.847W,268,0.0,10.5,0.0
5,Pyewacket,0.662,27/07/2015 16:00:06,021 16.160N,157 50.837W,352,0.4,10.5,0.0
6,Buona Sera,0.659,27/07/2015 19:00:05,021 15.469N,157 50.297W,287,7.6,10.3,0.0
7,Holua,0.659,27/07/2015 20:00:02,021 17.047N,157 50.483W,312,3.7,10.3,0.0
8,Bolt,0.671,27/07/2015 17:00:06,021 17.173N,157 50.623W,008,0.8,10.4,0.0
9,Destroyer,0.681,27/07/2015 16:00:00,021 17.113N,157 50.663W,012,1.4,10.5,0.0
10,Patriot,0.527,25/07/2015 07:00:07,021 15.425N,157 50.236W,274,7.5,8.1,0.0
11,Marjorie,0.528,25/07/2015 08:00:06,021 14.609N,157 49.957W,272,9.8,8.0,0.0
12,Zephyrus,0.745,27/07/2015 06:01:06,021 17.506N,157 51.438W,329,2.6,11.0,0.0
13,Hamachi,0.584,27/07/2015 17:00:00,021 17.057N,157 50.489W,128,0.0,8.5,0.0
14,Resolute,0.575,27/07/2015 22:00:01,021 16.094N,157 50.524W,286,7.4,8.3,0.0
15,Sleeper,0.480,27/07/2015 03:00:05,021 14.651N,157 47.659W,271,8.2,7.0,0.0
16,Bad Pak,0.792,26/07/2015 23:00:00,021 17.499N,157 51.432W,345,1.8,11.4,0.0
17,Westward,0.489,27/07/2015 00:00:00,021 15.426N,157 50.008W,284,6.2,7.0,0.0
18,Precepts II,0.539,25/07/2015 19:00:00,021 14.759N,157 48.885W,266,7.5,7.7,0.0
19,Wizard,0.819,26/07/2015 17:00:40,021 17.039N,157 50.433W,080,1.0,11.7,0.0
20,Sweet Okole,0.481,27/07/2015 15:00:00,021 17.242N,157 50.582W,017,0.0,6.7,0.0
21,Wind Dancer,0.479,27/07/2015 19:00:44,021 15.406N,157 50.140W,284,5.1,6.6,0.0
22,Allure,0.585,28/07/2015 09:00:06,021 15.878N,157 50.373W,280,7.5,8.0,0.0
23,Horizon,0.583,28/07/2015 10:00:06,021 15.490N,157 50.406W,278,8.4,8.0,0.0
24,Between the Sheets,0.513,27/07/2015 01:00:00,021 17.093N,157 50.534W,000,0.0,7.0,0.0
25,Bretwalda 3,0.630,27/07/2015 17:00:07,021 17.063N,157 50.476W,024,0.8,8.5,0.0
26,Creative,0.500,27/07/2015 16:29:40,021 17.049N,157 50.500W,034,0.9,6.7,0.0
27,Crusader35,0.640,27/07/2015 17:00:00,021 17.099N,157 50.546W,020,0.8,8.5,0.0
28,Crescent III,0.566,29/07/2015 09:00:00,021 14.274N,157 47.881W,284,8.4,7.4,0.0
29,Julian,0.521,27/07/2015 17:00:06,021 17.058N,157 50.489W,032,0.7,6.7,0.0
30,Alpha Puppy,0.552,26/07/2015 23:00:08,021 17.116N,157 50.550W,326,3.6,7.0,0.0
31,J World's Hula Girl,0.590,29/07/2015 03:00:00,021 15.905N,157 50.552W,276,8.3,7.5,0.0
32,Bazinga,0.494,28/07/2015 16:00:00,033 41.238N,111 55.180W,011,0.0,6.2,0.0
33,Rio100,0.942,26/07/2015 17:00:07,021 17.056N,157 50.492W,228,0.0,11.7,0.0
34,Kokopelli,0.519,28/07/2015 17:00:00,021 16.670N,157 50.765W,303,5.3,6.2,0.0
35,Pipe Dream,0.566,30/07/2015 23:00:05,021 17.177N,157 50.588W,202,0.0,6.5,0.0
36,Maverick,0.661,30/07/2015 23:00:00,021 16.994N,157 50.473W,270,0.0,7.6,0.0
37,Second Wind,0.568,30/07/2015 23:00:05,021 17.227N,157 50.536W,104,0.0,6.5,0.0
38,CaZan,0.577,30/07/2015 23:00:00,021 17.062N,157 50.492W,348,0.0,6.5,0.0
39,Hokahey,0.578,30/07/2015 23:00:00,021 16.990N,157 50.467W,137,0.0,6.5,0.0
40,Timeshaver,0.579,30/07/2015 23:00:00,021 17.116N,157 50.564W,183,0.0,6.5,0.0
41,Paranoia,0.581,30/07/2015 23:00:00,021 17.093N,157 53.150W,305,4.1,6.5,0.0
42,Adrenalin,0.582,30/07/2015 23:00:00,021 19.247N,157 53.543W,270,0.0,6.5,0.0
43,Andiamo,0.525,30/07/2015 23:00:00,021 17.059N,157 50.519W,157,0.0,5.4,0.0
44,Bodacious IV,0.605,15/07/2015 23:00:00,033 42.399N,118 17.630W,178,0.0,-105.7,0.0
45,Lucky Duck,0.587,30/07/2015 23:00:05,021 17.014N,157 50.482W,094,0.0,6.5,0.0
46,OEX,0.687,30/07/2015 23:00:06,021 57.892N,157 07.696W,040,7.8,7.6,0.0
47,Relentless,0.595,30/07/2015 23:00:00,021 17.011N,157 50.481W,270,0.0,6.5,0.0
48,Patches,0.701,30/07/2015 23:00:36,021 17.038N,157 50.495W,103,0.0,7.6,0.0
49,Exit Strategy,0.506,30/07/2015 23:00:00,021 17.049N,157 50.517W,190,0.0,5.4,0.0
50,Varuna,0.622,30/07/2015 23:00:05,021 17.048N,157 50.467W,093,0.1,6.5,0.0
51,Peligroso,0.735,30/07/2015 23:00:24,021 17.054N,157 50.488W,241,0.0,7.6,0.0
