THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Cruising 3
1,Kutty's Ark,0.785,23/07/2018 16:00:00,045 51.021N,084 36.914W,180,0.0,4.2,0.0
2,Joysea,0.716,24/07/2018 08:00:00,045 51.014N,084 36.886W,337,1.1,3.4,0.0
3,Patriot,0.760,24/07/2018 03:30:00,045 50.979N,084 36.891W,341,0.3,3.6,0.0
4,Obsession,0.751,24/07/2018 08:00:00,045 51.008N,084 36.886W,352,0.4,3.4,0.0
5,Blue Chip,0.741,24/07/2018 12:00:04,045 50.979N,084 36.885W,270,0.0,3.2,0.0
6,Endeavour,0.793,24/07/2018 08:00:00,045 50.980N,084 36.884W,338,0.0,3.4,0.0
7,Freedom,0.773,24/07/2018 11:15:00,045 51.011N,084 36.892W,338,0.5,3.3,0.0
8,Julianna,0.779,24/07/2018 13:15:00,045 50.617N,084 36.308W,352,0.3,3.2,0.0
9,Marabelle,0.788,24/07/2018 21:30:00,045 50.819N,084 37.137W,215,1.0,2.9,0.0
RTD,Winsome More,0.787,21/07/2018 20:00:00,041 52.871N,087 37.010W,143,0.0,-0.0,284.2
RTD,Margaritaville,0.738,24/07/2018 17:15:00,045 50.950N,084 37.086W,032,8.3,0.9,203.6
RTD,Infinity,0.777,24/07/2018 20:00:05,045 50.934N,084 37.454W,254,0.1,0.8,203.4
RTD,Cerulean,0.691,23/07/2018 22:18:10,045 51.059N,084 36.547W,075,1.4,3.8,0.0
RTD,Baba Jaga,0.722,24/07/2018 16:43:48,045 50.772N,084 37.106W,197,0.9,3.1,0.0
RTD,Abby Marie,0.748,22/07/2018 13:45:05,043 21.809N,086 24.444W,172,0.3,2.3,186.0

Cruising 2
1,Intangible,0.803,23/07/2018 08:00:00,045 50.981N,084 36.884W,352,0.9,4.7,0.0
2,Jasmin,0.811,23/07/2018 09:30:00,045 50.978N,084 36.897W,325,0.0,4.6,0.0
3,Mirage,0.838,23/07/2018 08:15:00,045 50.981N,084 36.889W,356,0.6,4.7,0.0
4,Kama Hele,0.804,23/07/2018 13:30:00,045 50.981N,084 36.878W,344,2.2,4.3,0.0
5,Fortunate Sun,0.828,23/07/2018 13:30:00,045 50.981N,084 36.899W,332,2.4,4.3,0.0
