THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours
1,SHK Scallywag,1.000,13/05/2019 15:00:00,032 17.382N,064 47.256W,089,0.0,7.9,0.0
2,Weddell,1.000,14/05/2019 13:00:00,032 17.394N,064 47.238W,000,0.0,6.7,0.0
3,Esprit de Corps IV,1.000,14/05/2019 14:00:00,032 17.406N,064 47.238W,000,0.0,6.6,0.0
4,Pata Negra,1.000,15/05/2019 07:00:01,032 17.394N,064 47.310W,000,0.0,5.9,0.0
5,Maremosso,1.000,14/05/2019 14:00:00,032 22.362N,064 40.392W,000,0.0,6.6,0.0
6,Rye,1.000,14/05/2019 14:00:00,032 17.424N,064 47.286W,089,0.0,6.6,0.0
7,Xpatriate,1.000,14/05/2019 21:00:02,032 17.430N,064 47.292W,000,0.0,6.3,0.0
8,Raucous,1.000,15/05/2019 07:00:00,032 22.512N,064 40.590W,180,0.0,5.9,0.0
9,Hermes,1.000,15/05/2019 07:00:00,032 17.400N,064 47.310W,000,0.0,5.9,0.0
10,Challenger,1.000,15/05/2019 07:00:00,032 22.728N,064 40.824W,000,0.0,5.9,0.0
11,Mariella,1.000,14/05/2019 12:00:00,032 22.746N,064 40.452W,059,0.0,6.7,0.0

