THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Section 03
1,Tango in Blue,0.955,23/07/2018 22:30:00,045 50.986N,084 36.844W,145,0.0,5.4,0.0
2,Sirocco 3,0.955,23/07/2018 22:58:46,045 50.939N,084 36.943W,160,0.0,5.4,0.0
3,Renegade,0.965,24/07/2018 00:00:00,045 50.902N,084 37.115W,256,0.1,5.3,0.0
4,Triumvirate,0.990,23/07/2018 21:45:00,045 50.932N,084 36.927W,356,2.2,5.5,0.0
5,Sufficient Reason,0.994,23/07/2018 22:00:00,045 50.987N,084 36.878W,313,0.2,5.5,0.0
6,Willie J,0.962,24/07/2018 00:15:00,045 50.978N,084 36.887W,137,0.0,5.3,0.0
7,St. Francis,0.956,24/07/2018 01:45:00,045 50.980N,084 36.952W,321,1.2,5.1,0.0
8,Chico 2,0.951,24/07/2018 02:45:00,045 50.998N,084 36.880W,040,0.3,5.0,0.0
9,Dire Wolf,0.952,24/07/2018 04:47:58,045 51.025N,084 36.973W,287,0.1,4.9,0.0
10,Xuberance,0.961,24/07/2018 05:30:00,045 50.980N,084 36.883W,122,0.0,4.8,0.0
11,Spirit Walker,0.953,24/07/2018 06:30:00,045 50.929N,084 36.938W,347,0.2,4.7,0.0
12,Salsa,0.978,24/07/2018 05:30:00,045 50.992N,084 36.883W,336,0.4,4.8,0.0
RTD,Vivienne,0.968,22/07/2018 18:45:00,043 02.303N,086 13.375W,183,30.0,3.2,205.4
RTD,Edge,0.957,22/07/2018 14:00:28,043 05.945N,087 53.116W,033,0.1,3.1,223.4

