THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Shakti,1.282,31/07/2016 00:07:07,050 51.774N,001 18.659W,000,0.1,7.1,0.0
2,Lisa,1.101,31/07/2016 05:41:44,050 52.577N,001 18.220W,056,0.0,5.2,0.0
3,Katsu,1.243,31/07/2016 00:24:35,050 45.303N,001 17.584W,000,0.0,6.9,0.0
4,Tonnerre 4,1.390,30/07/2016 23:36:04,050 51.769N,001 18.660W,005,0.0,7.3,0.0
5,Bob,1.317,30/07/2016 23:30:24,050 48.102N,001 07.368W,279,1.5,3.4,0.0
6,Hooligan VII,1.191,31/07/2016 00:44:44,050 46.387N,001 09.524W,284,5.2,4.3,0.0
7,Eaujet,1.024,31/07/2016 05:42:32,050 52.612N,001 18.152W,018,0.0,5.2,0.0
8,Game On,1.040,31/07/2016 05:21:28,050 51.151N,001 18.652W,298,0.0,5.2,0.0
9,R&w,1.084,31/07/2016 04:50:21,050 53.897N,001 23.087W,016,0.2,5.4,0.0
10,Bellino,1.039,31/07/2016 05:42:40,050 52.163N,001 18.464W,334,0.2,5.2,0.0
11,Artemis Ocean Racing,1.600,30/07/2016 23:32:09,050 53.704N,001 23.351W,000,0.0,7.3,0.0
12,Arthur Logic,1.070,31/07/2016 05:04:32,050 51.617N,001 18.739W,190,0.0,5.3,0.0
13,Sanya Lan,1.654,31/07/2016 00:46:40,050 35.356N,000 35.410W,074,0.3,6.8,0.0
14,Dream Pearls,1.043,31/07/2016 05:42:28,050 46.135N,001 17.326W,265,0.2,5.2,0.0
15,Erivale III,1.116,31/07/2016 04:18:56,050 46.190N,001 16.346W,270,0.2,5.5,0.0
16,Audrey,1.043,31/07/2016 05:42:32,050 46.240N,001 16.451W,056,0.0,5.2,0.0
17,Nunatak,1.056,31/07/2016 05:27:28,050 47.535N,001 12.757W,287,0.3,5.2,0.0
18,Winsome,0.989,31/07/2016 06:44:52,050 46.319N,001 09.146W,267,6.2,4.9,0.0
19,Mojo Risin',1.009,31/07/2016 06:19:15,050 46.405N,001 08.993W,288,5.6,5.0,0.0
20,British Soldier,1.093,31/07/2016 05:13:56,050 47.321N,001 06.986W,138,0.0,5.3,0.0
21,Silver Shamrock,0.884,31/07/2016 09:28:36,050 45.889N,001 07.556W,310,5.6,4.3,0.0
22,Maverick,1.053,31/07/2016 05:56:52,050 46.270N,001 08.709W,284,2.1,5.1,0.0
23,Raging Bee,1.006,31/07/2016 08:23:26,050 41.161N,001 03.160W,192,5.2,4.3,0.0
24,Diablo-j,1.005,31/07/2016 07:54:43,050 47.455N,001 07.056W,000,0.0,4.7,0.0
25,J-T'Aime,1.011,31/07/2016 08:15:29,050 46.750N,001 18.340W,350,6.0,2.7,0.0
26,Ninjod,1.037,31/07/2016 08:49:45,050 52.525N,001 18.308W,352,0.0,4.5,0.0
27,Bigfoot,0.997,31/07/2016 08:24:40,050 48.062N,001 15.213W,305,5.6,4.6,0.0
28,Pyxis,0.956,31/07/2016 09:22:53,050 46.195N,001 09.009W,256,4.2,4.4,0.0
29,Spellbinder Of Wytch,0.944,31/07/2016 10:00:32,050 46.064N,001 08.507W,323,7.8,4.3,0.0
30,Inspiration Of Boss,0.982,31/07/2016 09:08:14,050 46.135N,001 08.714W,349,2.5,4.4,0.0
31,Merlin,1.074,31/07/2016 08:24:06,050 47.686N,001 06.475W,038,0.0,4.6,0.0
32,Elixir,1.027,31/07/2016 08:23:50,050 46.271N,001 09.178W,268,5.4,4.6,0.0
33,Nirvana,0.997,31/07/2016 09:22:23,050 46.092N,001 08.582W,324,5.9,4.4,0.0
34,Julia,1.097,31/07/2016 08:20:57,050 49.199N,001 17.466W,318,8.3,4.6,0.0
35,Purple Mist,0.976,31/07/2016 10:52:02,050 45.731N,001 07.478W,217,5.7,4.1,0.0

