THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 4
1,Argyll,0.994,11/07/2015 10:51:24,048 38.360N,002 01.673W,120,0.0,5.6,0.0
2,Macaya,0.995,11/07/2015 06:21:21,048 38.396N,002 14.695W,197,0.0,6.8,0.0
3,Pyl Passion 2,0.999,11/07/2015 06:59:48,048 38.378N,002 01.524W,360,0.0,6.6,0.0
4,Stormy Weather Of Cowes,1.003,11/07/2015 10:52:20,048 38.518N,002 01.784W,116,0.0,5.6,0.0
5,Sous Mama Boulé,0.976,11/07/2015 06:59:16,048 38.415N,002 01.553W,000,0.0,6.6,0.0
6,Shortgood,0.991,11/07/2015 06:38:21,048 38.422N,002 01.553W,206,0.0,6.7,0.0
7,Jaslan,0.973,11/07/2015 10:59:44,048 38.428N,002 01.634W,328,0.0,5.6,0.0
8,Firouzeh 4,1.002,11/07/2015 06:25:28,048 38.354N,002 01.567W,360,0.0,2.0,0.0
9,Longue Pierre,0.964,11/07/2015 06:04:32,048 40.321N,002 07.746W,139,0.3,6.9,0.0
10,Arcane,0.980,11/07/2015 06:07:08,048 40.214N,002 06.002W,101,0.2,6.9,0.0
11,Botez Coat IV,1.003,11/07/2015 06:26:00,048 38.345N,002 01.567W,266,0.0,6.8,0.0
12,Persephone of London,0.982,11/07/2015 10:59:14,048 38.393N,002 01.665W,101,0.1,5.6,0.0
13,Zest,0.989,11/07/2015 08:40:17,048 38.598N,002 01.565W,319,0.1,6.1,0.0
14,Sam,0.982,11/07/2015 10:50:20,048 38.395N,002 01.644W,297,0.0,5.6,0.0
15,Moondog,0.902,11/07/2015 09:29:28,048 38.430N,002 01.649W,198,0.0,5.9,0.0
16,Amiral De Siam III,0.978,11/07/2015 08:29:03,048 38.342N,002 14.749W,043,0.0,6.2,0.0
17,McGregor IV,0.973,11/07/2015 10:58:44,048 38.378N,002 01.471W,000,0.0,1.6,0.0
18,Paracelsus,0.982,11/07/2015 08:32:52,048 38.596N,002 01.562W,014,0.0,6.2,0.0
19,Rho,0.982,11/07/2015 10:59:27,048 52.837N,002 13.217W,223,3.9,5.6,0.0
20,Galliver II,0.982,11/07/2015 10:51:48,048 47.323N,002 09.279W,003,0.1,5.6,0.0
21,Vitesse,0.982,11/07/2015 10:55:00,048 38.414N,002 01.654W,009,0.0,5.6,0.0
22,Pyxis,0.957,11/07/2015 10:51:04,048 38.530N,002 01.634W,138,0.0,5.6,0.0
23,Alchemist,0.927,11/07/2015 09:38:44,048 38.624N,002 01.558W,284,0.0,5.9,0.0
24,Zonpuka,0.983,11/07/2015 10:05:29,048 38.384N,002 01.466W,239,0.0,5.8,0.0
25,Wild Spirit,0.983,11/07/2015 10:52:46,048 59.700N,001 54.756W,011,7.5,5.6,0.0
26,Inspiration of BOSS,0.982,11/07/2015 10:49:12,048 52.769N,002 14.704W,010,0.2,5.6,0.0
27,Shila,0.913,11/07/2015 10:52:24,048 45.418N,002 04.777W,017,0.3,5.4,0.0
28,Imperator,0.939,11/07/2015 10:52:08,048 46.243N,002 04.229W,015,0.2,5.6,0.0
29,Polka,0.992,11/07/2015 10:49:04,048 51.198N,002 13.401W,319,0.2,5.6,0.0
30,One Life,0.977,11/07/2015 10:40:24,048 38.356N,002 01.658W,000,0.0,5.7,0.0
31,Tantrum Of Langstone,0.951,11/07/2015 10:52:40,048 38.447N,002 01.913W,174,0.0,5.6,0.0
32,Tyke,0.975,11/07/2015 10:59:56,048 38.402N,002 01.625W,267,0.0,5.6,0.0
33,Lia Nona,0.963,11/07/2015 10:52:28,048 38.158N,002 02.476W,166,0.2,5.6,0.0
34,Funchal III,0.999,11/07/2015 10:50:28,048 38.414N,002 01.639W,317,0.0,5.6,0.0
35,Annika,0.976,11/07/2015 10:52:20,048 38.983N,002 02.917W,118,0.3,5.6,0.0
36,Quantum Leap,0.977,11/07/2015 10:52:24,048 38.684N,002 02.461W,145,0.2,5.6,0.0
37,Mardy Gras,0.984,11/07/2015 10:52:20,048 39.091N,002 03.091W,127,0.3,5.6,0.0
38,Max,0.943,11/07/2015 10:52:20,048 47.695N,002 13.584W,142,0.3,5.3,0.0
RTD,Redcoat,0.981,11/07/2015 10:59:35,048 38.446N,002 01.841W,003,4.9,5.6,0.0
RTD,Callipyge,0.930,11/07/2015 10:53:05,049 22.574N,000 19.577W,302,3.9,-3.0,230.6

