THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Three
1,Sleeper X,1.027,24/02/2017 22:30:01,017 00.672N,061 46.244W,089,0.0,5.8,0.0
2,The Blue Peter,1.039,24/02/2017 21:16:34,017 00.535N,061 45.883W,220,0.3,5.9,0.0
3,Blue Magic,1.037,25/02/2017 13:30:00,017 00.672N,061 46.244W,104,0.0,5.1,0.0
4,Sam,0.976,25/02/2017 14:00:00,017 00.668N,061 46.245W,101,0.0,5.0,0.0
5,Freebird,0.982,25/02/2017 14:00:00,017 00.667N,061 46.245W,212,0.0,5.0,0.0
6,Isbjorn,1.018,25/02/2017 14:00:00,017 00.670N,061 46.245W,316,0.0,5.0,0.0
7,Charisma,1.036,25/02/2017 14:00:00,017 00.670N,061 46.244W,009,0.0,5.0,0.0
8,Hot Stuff,1.034,25/02/2017 20:00:00,017 00.670N,061 46.245W,000,0.0,4.8,0.0
9,El Oro,1.024,25/02/2017 20:45:00,017 00.727N,061 46.270W,000,0.0,4.8,0.0
RTD,Gaia,1.028,24/02/2017 19:45:00,017 00.717N,061 46.243W,000,0.0,3.0,298.6

