THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Div 2
1,Pyewacket,1.066,27/07/2017 23:00:00,029 30.262N,151 35.733W,034,9.4,4.4,0.0
2,Catapult,1.063,18/07/2017 21:00:00,021 17.058N,157 50.489W,342,0.0,7.7,0.0
3,Merlin,1.120,14/07/2017 23:10:00,021 17.168N,157 50.599W,018,3.2,11.4,0.0
4,Runaway,1.178,14/07/2017 16:20:00,021 17.216N,157 50.577W,289,0.1,11.8,0.0
5,Grand Illusion,1.062,15/07/2017 18:00:00,021 17.054N,157 50.493W,214,0.0,10.4,0.0
6,Buona Sera,1.060,27/07/2017 23:00:00,021 17.059N,157 50.496W,282,0.0,4.4,0.0
7,OEX,1.104,15/07/2017 18:00:00,021 17.061N,157 50.494W,350,0.0,10.4,0.0
8,Mr. Bill,1.066,16/07/2017 01:00:00,021 17.145N,157 50.609W,326,4.3,10.0,0.0

