THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 4 B
1,Sun Hill 3,0.966,07/08/2019 06:18:35,050 21.486N,004 07.438W,195,0.2,6.6,0.0
2,Tagan IV,0.982,07/08/2019 08:00:00,050 21.498N,004 07.278W,112,1.1,6.5,0.0
3,With Alacrity,0.971,07/08/2019 10:46:54,050 21.488N,004 07.438W,212,0.3,6.3,0.0
4,Menuiserie-fenetre.fr,0.975,07/08/2019 11:46:35,050 21.487N,004 07.447W,128,0.9,6.3,0.0
5,Xara,0.939,07/08/2019 15:00:01,050 21.570N,004 07.356W,032,0.0,6.0,0.0
6,Breeze,0.966,07/08/2019 13:02:56,050 21.488N,004 07.437W,205,1.6,6.2,0.0
7,Longue Pierre,0.962,07/08/2019 15:00:00,050 21.552N,004 07.356W,043,3.1,6.0,0.0
8,Sam,0.974,07/08/2019 15:00:00,050 21.582N,004 07.194W,091,1.2,6.0,0.0
9,Machismo II,0.977,07/08/2019 15:00:00,050 21.654N,004 07.278W,054,4.6,6.0,0.0
10,Easy Glider,0.944,07/08/2019 20:31:17,050 21.490N,004 07.437W,226,0.1,5.7,0.0
11,Dicke Bank,0.969,07/08/2019 19:31:53,050 21.490N,004 07.439W,170,0.1,5.8,0.0
12,Sagitta,0.936,07/08/2019 22:28:17,050 21.494N,004 07.436W,204,0.1,5.6,0.0
13,Stag,0.980,07/08/2019 18:01:05,050 21.487N,004 07.447W,206,1.0,5.9,0.0
14,Desert Star Irish Offshore Sailing,0.952,07/08/2019 22:44:12,050 21.485N,004 07.441W,207,0.3,5.6,0.0
15,Sherkin 2,0.959,07/08/2019 22:07:00,050 21.488N,004 07.439W,214,1.0,5.6,0.0
16,Unda,0.971,07/08/2019 21:24:05,050 21.490N,004 07.437W,233,0.4,5.7,0.0
17,High Jinks,0.974,07/08/2019 20:48:38,050 21.489N,004 07.438W,237,0.1,5.7,0.0
18,Spirit,0.977,07/08/2019 22:53:55,050 21.488N,004 07.439W,205,0.1,5.6,0.0
19,Elmarleen,0.857,08/08/2019 18:10:34,050 21.485N,004 07.439W,133,1.0,4.7,0.0
20,Golden Fleece,0.927,08/08/2019 09:43:23,050 21.488N,004 07.440W,230,0.7,5.1,0.0
21,Nimrod,0.964,08/08/2019 06:00:00,050 21.546N,004 07.434W,000,0.0,5.3,0.0
22,Kindred Spirit,0.977,08/08/2019 03:10:49,050 21.492N,004 07.449W,196,0.3,5.4,0.0
23,Finola,0.901,08/08/2019 12:22:15,050 21.487N,004 07.436W,193,1.1,5.0,0.0
24,Vitesse,0.977,08/08/2019 03:55:14,050 21.484N,004 07.444W,183,0.3,5.4,0.0
25,Sheevra,0.909,08/08/2019 12:17:51,050 21.488N,004 07.440W,221,0.4,5.0,0.0
26,RHO,0.977,08/08/2019 08:23:21,050 21.489N,004 07.439W,201,0.2,5.1,0.0
27,Imperator,0.937,08/08/2019 14:00:00,050 21.582N,004 07.248W,089,0.0,4.9,0.0
28,Big Deal,0.919,08/08/2019 14:30:00,050 21.588N,004 07.152W,085,2.8,4.9,0.0
29,Magic Moments,0.908,08/08/2019 19:16:23,050 21.488N,004 07.444W,187,0.2,4.7,0.0
30,Assent,0.853,09/08/2019 05:30:00,050 21.492N,004 07.398W,000,0.0,4.4,0.0
31,Felix,0.968,08/08/2019 16:28:18,050 21.483N,004 07.469W,215,0.2,4.8,0.0
32,Bombardier 3,0.958,08/08/2019 20:32:16,050 21.490N,004 07.439W,103,1.7,4.7,0.0
33,Alexa,0.967,08/08/2019 17:55:55,050 21.488N,004 07.440W,191,0.1,4.8,0.0
34,Skua IX,0.941,09/08/2019 09:30:00,050 22.188N,004 08.004W,357,1.2,4.2,0.0
35,Grand Slam,0.951,09/08/2019 17:00:00,050 21.468N,004 07.428W,308,0.0,4.0,0.0
36,Ithaka,0.975,11/08/2019 11:00:01,050 12.684N,003 52.500W,117,6.9,3.1,0.0
37,Breezee,0.931,09/08/2019 08:00:00,049 55.134N,006 18.804W,000,0.0,3.7,0.0
RTD,Wild Spirit,0.977,05/08/2019 17:00:00,050 09.264N,005 03.900W,000,0.0,2.7,454.6
RTD,Snowbound,0.921,05/08/2019 17:00:00,050 09.144N,005 03.672W,032,0.0,2.7,454.5
RTD,Scheepsrecht,0.982,06/08/2019 20:00:00,050 18.972N,004 03.282W,180,0.0,1.6,469.3
RTD,Persephone,0.902,06/08/2019 08:00:30,049 57.522N,006 20.796W,162,0.0,2.9,400.1
RTD,Mardy Gras,0.980,05/08/2019 17:00:00,050 09.150N,005 03.678W,000,0.0,2.7,454.5
RTD,Lecas,0.866,05/08/2019 10:58:41,050 21.490N,004 07.439W,199,0.1,2.3,488.6
RTD,Jubilant,0.917,07/08/2019 14:30:00,050 21.858N,004 07.920W,180,0.0,1.4,0.0
RTD,Ilex,0.961,05/08/2019 16:30:04,050 21.672N,004 07.440W,045,3.7,2.5,465.9
RTD,Gymir,0.914,06/08/2019 08:30:01,050 21.534N,004 07.416W,000,0.0,1.9,0.0
RTD,Gipsy Moth IV,0.930,06/08/2019 08:00:00,050 12.594N,005 01.608W,027,2.6,2.1,458.2
RTD,Cetewayo,0.971,05/08/2019 17:00:00,050 17.118N,004 20.124W,082,7.1,2.3,479.4
RTD,Atrox,0.965,05/08/2019 17:11:13,050 21.490N,004 07.438W,000,0.1,2.5,466.0
RTD,Andante,0.948,06/08/2019 20:15:02,051 42.198N,008 31.038W,089,0.0,3.8,294.3
RTD,Amokura,0.942,06/08/2019 20:00:00,050 03.312N,005 02.244W,026,7.5,2.0,440.5
RTD,Agamemnon,0.869,09/08/2019 16:15:00,050 09.066N,005 03.540W,147,0.0,3.8,36.2

