THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours
1,RAGAMUFFIN 90,1.000,03/05/2014 05:06:43,035 11.372N,137 00.305E,027,0.0,7.5,0.0
2,BENGAL 7,1.000,02/05/2014 16:05:56,034 48.491N,137 16.568E,009,0.0,8.6,0.0
3,GUST,1.000,03/05/2014 09:30:00,034 48.395N,137 16.753E,355,3.1,7.1,0.0
4,MONDAYNIGHT,1.000,03/05/2014 10:45:00,034 48.470N,137 16.691E,332,1.0,7.1,0.0
5,TREKKEE,1.000,03/05/2014 13:45:00,034 48.456N,137 16.622E,340,2.3,6.9,0.0
6,K.CONTESSA KAZE TO NIJI,1.000,03/05/2014 20:00:06,034 48.470N,137 16.668E,000,0.0,6.5,0.0
7,SLAINTE MHATH,1.000,04/05/2014 00:05:53,034 48.470N,137 16.576E,278,0.0,6.3,0.0
8,ROSCHANA,1.000,03/05/2014 18:45:00,034 48.331N,137 16.696E,342,1.8,6.6,0.0
9,THETIS-4,1.000,03/05/2014 21:15:00,034 48.333N,137 16.712E,014,2.3,6.4,0.0
10,SASHIBA 5,1.000,04/05/2014 04:30:00,034 48.331N,137 16.704E,309,0.0,6.0,0.0
11,GEFION,1.000,04/05/2014 09:00:00,034 48.470N,137 16.694E,000,0.0,5.8,0.0
12,CALIPSO,1.000,04/05/2014 09:45:00,034 48.457N,137 16.634E,356,3.3,5.8,0.0

