THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Woozle Hunter,0.913,08/05/2016 10:15:00,052 05.578N,004 16.070E,149,1.1,3.7,0.0
2,Panther,1.002,07/05/2016 22:30:00,052 05.708N,004 15.921E,180,0.0,4.8,0.0
3,Blizzard of uz,1.001,07/05/2016 21:30:00,052 05.807N,004 16.001E,168,0.0,4.9,0.0
4,Bigfoot,0.997,09/05/2016 16:00:00,050 42.177N,000 23.636W,252,5.6,2.3,0.0
5,Griel,1.024,07/05/2016 21:30:00,052 05.771N,004 15.981E,129,0.0,4.9,0.0
6,Intention,1.034,08/05/2016 16:45:00,052 00.173N,004 08.959E,210,16.8,3.2,0.0
7,Jai Alai,1.038,07/05/2016 20:00:00,052 05.938N,004 15.857E,124,5.2,5.2,0.0
8,Sanya Lan,1.618,07/05/2016 09:15:00,052 05.837N,004 15.564E,322,0.1,7.5,0.0
9,Junique Raymarine Sailing Team,1.088,07/05/2016 19:00:00,052 05.793N,004 15.991E,148,0.0,5.3,0.0
10,Ajeto,1.073,07/05/2016 19:45:00,052 05.755N,004 15.942E,324,0.1,5.2,0.0
11,Maverick,1.053,08/05/2016 09:45:00,052 05.807N,004 15.963E,166,0.0,3.7,0.0
12,Elke,1.090,07/05/2016 19:15:00,052 05.917N,004 15.814E,116,2.5,5.3,0.0
13,Stortemelk,1.079,07/05/2016 20:15:00,052 05.764N,004 15.794E,335,0.6,5.1,0.0
14,Team Heiner 3,1.079,08/05/2016 12:45:00,052 05.798N,004 15.994E,230,0.0,3.5,0.0
15,British Soldier,1.093,10/05/2016 08:55:00,052 30.276N,001 54.028W,123,0.1,1.9,0.0
16,Il Corvo,1.102,07/05/2016 20:00:00,052 05.797N,004 15.992E,000,0.0,5.2,0.0
17,Batfish,1.101,07/05/2016 20:45:00,052 05.800N,004 15.995E,074,0.0,5.1,0.0
18,Nirvana,0.997,08/05/2016 11:00:00,052 05.807N,004 16.006E,346,0.0,3.6,0.0
19,Silhoa,1.072,08/05/2016 09:15:00,052 05.771N,004 15.922E,309,0.0,3.7,0.0
20,Snatch,1.099,06/05/2016 06:30:05,051 56.892N,001 17.104E,315,0.0,-0.0,0.0
21,Lisa,1.102,07/05/2016 21:00:00,052 05.702N,004 15.908E,118,0.0,5.0,0.0
22,Assarain IV,1.105,07/05/2016 20:30:00,052 05.818N,004 16.024E,089,0.0,5.1,0.0
23,Skarp,1.146,08/05/2016 16:45:00,052 00.176N,004 08.959E,210,16.8,3.2,0.0
24,Visione,1.162,07/05/2016 19:30:00,052 05.739N,004 15.964E,247,0.0,5.2,0.0
25,Coin Coin,1.187,07/05/2016 19:45:00,052 05.744N,004 15.865E,067,0.0,5.2,0.0
26,Barracuda,1.150,07/05/2016 20:30:00,052 05.779N,004 15.975E,234,0.4,5.1,0.0
27,Leeloo,1.200,07/05/2016 19:15:00,052 05.732N,004 15.869E,041,0.1,5.3,0.0
28,Nature,1.228,07/05/2016 18:45:00,052 06.000N,004 15.933E,099,3.5,5.4,0.0
29,Lady Mariposa,1.296,07/05/2016 19:00:00,052 05.777N,004 15.991E,197,0.9,5.3,0.0
RTD,Shaker,0.827,08/05/2016 20:00:00,051 58.261N,001 10.133E,142,0.1,0.5,146.2
RTD,Scorcher,0.910,07/05/2016 16:30:00,052 05.770N,004 15.739E,050,0.0,-2.0,240.7

