THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 2
1,Scarlet Oyster,1.062,18/08/2016 08:00:05,048 38.908N,002 01.369W,153,0.0,4.4,0.0
2,Jolly Jellyfish,1.081,18/08/2016 08:00:05,048 38.897N,002 01.316W,000,0.0,4.4,0.0
3,Southern Child,1.085,17/08/2016 18:00:00,048 38.626N,002 01.824W,341,0.3,5.2,0.0
4,Arthur Logic,1.070,18/08/2016 07:00:00,048 38.902N,002 01.347W,198,0.0,4.5,0.0
5,British Soldier,1.093,18/08/2016 07:00:00,048 38.264N,002 01.460W,196,0.4,4.5,0.0
6,Talisman,1.066,18/08/2016 08:00:06,048 38.960N,002 01.253W,035,0.0,4.4,0.0
RTD,Redshift,1.071,17/08/2016 11:00:00,050 45.728N,001 17.760W,180,0.0,0.0,408.9
RTD,Principessa,1.067,14/08/2016 07:24:05,050 45.826N,001 17.870W,138,0.0,-0.0,409.3
RTD,Maverick,1.053,17/08/2016 13:00:00,050 44.926N,001 21.451W,064,4.4,0.0,406.5

