THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Beneteau 40.7
1,Spanker,0.898,24/07/2018 01:30:00,045 50.788N,084 37.129W,208,0.3,5.1,0.0
2,Das Boot,0.898,24/07/2018 02:00:00,045 50.983N,084 36.889W,346,0.4,5.0,0.0
3,Flyswatter,0.898,24/07/2018 02:30:00,045 50.925N,084 37.000W,318,0.8,5.0,0.0
4,Sociable,0.898,24/07/2018 03:45:00,045 50.958N,084 36.877W,021,2.0,4.9,0.0
5,Vayu,0.898,24/07/2018 05:42:40,045 50.935N,084 37.026W,190,0.0,4.7,0.0
6,Instigator,0.898,24/07/2018 05:32:45,045 50.929N,084 37.120W,252,0.7,4.7,0.0
7,Turning Point,0.898,24/07/2018 05:30:00,045 50.937N,084 36.994W,270,0.0,4.7,0.0
8,Wired,0.898,24/07/2018 05:30:00,045 50.941N,084 36.990W,334,0.1,4.7,0.0
9,Rhumb Runner,0.898,24/07/2018 05:30:00,045 50.941N,084 37.009W,296,0.9,4.7,0.0
10,Koko Loko 2,0.898,24/07/2018 06:15:00,045 50.936N,084 36.931W,270,0.0,4.7,0.0
11,Bahari,0.898,24/07/2018 09:15:00,045 50.944N,084 36.939W,331,0.5,4.4,0.0
RTD,La Tempete,0.898,22/07/2018 18:30:00,041 51.488N,087 36.803W,180,0.9,-0.1,285.4

