THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours
1,Malizia Yacht Club Monaco,1.000,29/07/2018 21:00:01,053 45.803N,009 24.001E,325,7.0,6.7,0.0
2,Varuna,1.000,19/07/2018 12:00:54,053 32.584N,009 59.511E,089,0.1,13.2,0.0
3,Teasing Machine,1.000,23/07/2018 09:00:00,053 51.991N,008 42.239E,353,0.0,9.7,0.0
4,Rockall V,1.000,23/07/2018 10:00:00,053 32.591N,009 58.758E,000,0.0,9.7,0.0
5,Iskareen,1.000,26/07/2018 08:00:00,053 32.577N,009 58.820E,158,0.0,8.0,0.0
6,Haspa Hamburg,1.000,26/07/2018 08:00:00,053 32.549N,009 59.471E,333,0.0,8.0,0.0
7,Latona,1.000,26/07/2018 08:00:00,053 50.692N,008 48.150E,111,3.7,8.1,0.0
8,Broader View Hamburg,1.000,26/07/2018 08:00:01,053 50.228N,008 50.659E,110,5.2,8.1,0.0
9,Bank Von Bremen,1.000,30/07/2018 12:00:00,053 32.543N,009 59.416E,114,0.6,6.5,0.0
10,Hamburg LinesMen,1.000,30/07/2018 13:00:02,053 27.434N,005 18.309E,249,8.3,6.5,0.0
11,Dantes,1.000,02/08/2018 14:00:01,053 50.471N,009 19.624E,103,8.2,5.7,0.0
RTD,Red,1.000,01/08/2018 20:00:00,050 42.884N,000 01.982W,073,6.6,5.2,398.8
RTD,Rambler 88,1.000,13/07/2018 16:00:00,041 29.426N,071 19.361W,323,0.0,0.5,3363.1
RTD,High Yield,1.000,27/07/2018 17:00:00,050 21.799N,004 10.004W,350,0.0,6.3,532.6
RTD,Hermes,1.000,26/07/2018 15:05:23,049 28.724N,008 28.189E,077,46.4,7.0,424.4
RTD,Earendil,1.000,21/07/2018 13:00:07,047 35.667N,002 53.389W,093,0.0,9.1,614.8

