THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours
1,SHK Scallywag,1.000,05/07/2019 19:20:17,050 53.518N,001 23.771W,000,0.0,12.8,0.0
2,Wizard,1.000,06/07/2019 01:50:55,050 45.994N,001 17.952W,135,0.0,12.5,0.0
3,AEGIR,1.000,10/07/2019 05:00:06,050 45.954N,001 18.066W,327,0.0,8.9,0.0
4,TEASING MACHINE,1.000,11/07/2019 16:00:00,050 45.972N,001 17.922W,147,0.0,8.1,0.0
5,Lucy Georgina,1.000,12/07/2019 09:00:00,050 45.972N,001 17.922W,000,0.0,7.8,0.0
6,Pata Negra,1.000,12/07/2019 09:02:07,050 45.990N,001 18.072W,263,0.0,7.8,0.0
7,TRUE,1.000,12/07/2019 09:00:00,050 45.984N,001 17.940W,000,0.0,7.8,0.0
8,Carina,1.000,12/07/2019 18:00:00,050 45.750N,001 17.736W,212,0.0,7.6,0.0
9,Hiro Maru,1.000,14/07/2019 09:05:12,050 45.990N,001 18.090W,327,0.0,6.9,0.0
10,Kiva,1.000,13/07/2019 09:00:00,050 45.954N,001 17.904W,000,0.0,7.3,0.0
11,Charisma,1.000,18/07/2019 22:00:09,050 45.960N,001 17.910W,000,0.0,5.6,0.0
RTD,Triple Lindy,1.000,28/06/2019 15:00:00,041 23.658N,070 58.260W,252,8.3,3.5,2873.5
RTD,The Kid - JP54,1.000,12/07/2019 07:00:00,047 42.246N,003 24.024W,180,0.0,7.0,310.6

IRC 1
1,Wizard,1.630,06/07/2019 01:50:55,050 45.994N,001 17.952W,135,0.0,12.5,0.0
2,SHK Scallywag,1.990,05/07/2019 19:20:17,050 53.518N,001 23.771W,000,0.0,12.8,0.0

IRC 2
1,Lucy Georgina,1.137,12/07/2019 09:00:00,050 45.972N,001 17.922W,000,0.0,7.8,0.0
2,Pata Negra,1.165,12/07/2019 09:02:07,050 45.990N,001 18.072W,263,0.0,7.8,0.0
3,TEASING MACHINE,1.331,11/07/2019 16:00:00,050 45.972N,001 17.922W,147,0.0,8.1,0.0
4,AEGIR,1.492,10/07/2019 05:00:06,050 45.954N,001 18.066W,327,0.0,8.9,0.0
RTD,Triple Lindy,1.334,28/06/2019 15:00:00,041 23.658N,070 58.260W,252,8.3,3.5,2873.5
RTD,The Kid - JP54,1.358,12/07/2019 07:00:00,047 42.246N,003 24.024W,180,0.0,7.0,310.6

IRC 3
1,Hiro Maru,1.038,14/07/2019 09:05:12,050 45.990N,001 18.090W,327,0.0,6.9,0.0
2,Carina,1.054,12/07/2019 18:00:00,050 45.750N,001 17.736W,212,0.0,7.6,0.0
3,Kiva,1.083,13/07/2019 09:00:00,050 45.954N,001 17.904W,000,0.0,7.3,0.0
4,TRUE,1.143,12/07/2019 09:00:00,050 45.984N,001 17.940W,000,0.0,7.8,0.0
5,Charisma,1.037,18/07/2019 22:00:09,050 45.960N,001 17.910W,000,0.0,5.6,0.0

