THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 1
1,Desperado of Cowes,1.105,11/07/2015 10:51:58,049 14.110N,002 22.731W,005,7.4,5.7,0.0
2,Rebellion,1.269,11/07/2015 10:23:24,048 38.884N,002 01.390W,334,0.0,5.8,0.0
3,Erivale III,1.112,11/07/2015 04:27:40,048 38.411N,002 01.639W,230,0.0,7.6,0.0
4,Hooligan VII,1.193,11/07/2015 03:57:28,048 38.404N,002 01.534W,288,0.0,7.8,0.0
5,Moana,1.107,11/07/2015 05:22:08,048 38.413N,002 01.649W,276,0.0,7.3,0.0
6,Eclectic,1.153,11/07/2015 10:51:04,048 38.500N,002 01.682W,255,0.0,5.7,0.0
7,Jings,1.109,11/07/2015 05:23:56,048 38.428N,002 01.601W,148,0.0,7.3,0.0
8,Cracklin Rosie,1.104,11/07/2015 06:43:37,048 38.420N,002 01.654W,018,0.0,6.8,0.0
9,Andrasta,1.178,11/07/2015 05:00:32,048 38.393N,002 01.548W,291,0.0,7.4,0.0
10,Fortissimo,1.225,11/07/2015 04:35:49,048 38.408N,002 01.553W,246,0.0,7.5,0.0
11,Kriter V,1.168,11/07/2015 10:50:40,048 38.597N,002 01.567W,360,0.0,5.7,0.0
12,Aloha,1.168,11/07/2015 05:22:52,048 38.400N,002 01.529W,172,0.0,7.3,0.0
13,Incisor,1.162,11/07/2015 10:43:08,049 24.739N,002 15.419W,041,6.1,5.8,0.0
14,Hope & Glory/UNICEF,1.143,11/07/2015 05:56:44,048 38.636N,002 01.582W,224,0.0,7.1,0.0
15,Palpatine,1.126,11/07/2015 10:55:50,049 17.386N,001 53.146W,344,6.2,5.7,0.0
16,Night Owl II,1.136,11/07/2015 06:11:16,048 38.410N,002 01.538W,000,0.0,7.0,0.0
17,Nightfall,1.121,11/07/2015 10:50:20,048 38.559N,002 01.610W,231,0.0,5.7,0.0
18,Juno IV,1.124,11/07/2015 10:52:20,048 38.529N,002 01.658W,070,0.0,5.7,0.0
19,Arwen,1.258,11/07/2015 09:44:14,049 10.778N,002 06.807W,341,0.2,6.0,0.0
20,Sensation Class 40,1.251,11/07/2015 04:46:16,048 38.398N,002 01.649W,241,0.0,7.5,0.0

