THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours - Monohull
1,BLACK JACK,1.000,08/04/2022 22:49:50,030 18.139S,153 08.527E,298,1.8,12.0,0.0
2,WHISPER,1.000,09/04/2022 06:44:18,030 18.467S,153 09.704E,001,3.7,8.5,0.0
3,FIFTY TWO HUNDRED,1.000,09/04/2022 08:00:01,030 18.216S,153 08.772E,286,2.4,8.1,0.0
4,ICHI BAN,1.000,09/04/2022 08:22:08,030 18.163S,153 08.660E,289,0.3,8.0,0.0
5,LCE OLD SCHOOL RACING,1.000,09/04/2022 16:00:04,030 18.240S,153 08.796E,040,0.0,6.4,0.0
6,PRETTY WOMAN,1.000,09/04/2022 12:51:23,030 18.187S,153 08.785E,034,0.1,6.9,0.0
7,INSOMNIA,1.000,09/04/2022 14:37:15,030 18.236S,153 08.797E,057,0.1,6.6,0.0
8,HIGHLY SPRUNG,1.000,09/04/2022 16:23:52,030 18.136S,153 08.526E,294,0.6,6.3,0.0
9,QUANTOCK,1.000,09/04/2022 16:00:00,030 18.240S,153 08.796E,016,0.3,6.4,0.0
10,SAIL EXCHANGE,1.000,09/04/2022 16:00:00,030 18.240S,153 08.796E,220,0.0,6.4,0.0
11,XS MOMENT BNMH,1.000,09/04/2022 16:00:00,030 18.264S,153 08.808E,355,0.3,6.4,0.0
12,MERCURY,1.000,09/04/2022 16:00:00,030 18.240S,153 08.748E,304,1.5,6.4,0.0
13,ODIN,1.000,09/04/2022 19:02:17,030 18.132S,153 08.532E,290,0.2,5.9,0.0
14,WINGS,1.000,10/04/2022 04:06:51,030 18.138S,153 08.526E,297,0.0,4.8,0.0
15,NAUTICAL CIRCLE,1.000,09/04/2022 20:00:00,030 18.132S,153 08.520E,294,0.2,5.7,0.0
16,OZ DESIGN PATRICE SIX,1.000,10/04/2022 05:51:48,030 18.132S,153 08.537E,299,0.3,4.6,0.0
17,INTIY,1.000,10/04/2022 01:27:37,030 18.136S,153 08.524E,291,0.6,5.0,0.0
18,TRANSCENDENCE,1.000,09/04/2022 21:00:01,030 18.132S,153 08.526E,000,0.0,5.6,0.0
19,RUM REBELLION,1.000,10/04/2022 00:00:01,030 18.258S,153 08.862E,180,0.0,5.2,0.0
20,LOCAL HERO,1.000,10/04/2022 01:00:00,030 18.234S,153 08.826E,293,1.3,5.1,0.0
21,HELLS BELLS,1.000,10/04/2022 03:36:25,030 18.137S,153 08.522E,292,0.5,4.8,0.0
22,AMITIE,1.000,10/04/2022 05:00:00,030 18.270S,153 08.850E,111,0.1,4.7,0.0
RTD,SPEEDWELL,1.000,10/04/2022 03:30:00,033 53.196S,151 17.028E,107,1.7,-0.2,243.3
RTD,RUNAWAY,1.000,10/04/2022 05:50:00,032 13.998S,152 38.502E,026,4.0,2.2,123.3
RTD,PEKLJUS,1.000,10/04/2022 00:30:00,033 44.004S,150 50.964E,258,15.5,-0.3,248.6
RTD,LUNA BLUE,1.000,10/04/2022 05:50:00,033 39.450S,151 18.270E,000,0.0,0.0,231.3
RTD,JUPITER,1.000,10/04/2022 05:50:00,031 16.578S,152 48.744E,012,52.2,3.1,76.7
RTD,HIGHWAY PATROL,1.000,10/04/2022 05:50:00,033 52.380S,151 13.974E,000,0.0,-0.2,244.0
RTD,DANCES WITH WAVES,1.000,10/04/2022 05:50:00,033 18.768S,151 34.782E,202,7.6,0.5,206.4

