THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

FleetMono Line
1,Comanche,1.000,12/07/2017 00:00:01,021 18.182N,157 51.818W,145,0.3,17.9,0.0
2,Rio100,1.000,13/07/2017 19:00:00,021 17.326N,157 50.511W,034,0.1,13.3,0.0
3,Invisible Hand,1.000,13/07/2017 22:10:00,021 16.993N,157 50.477W,058,1.6,13.0,0.0
4,Bad Pak,1.000,14/07/2017 03:00:00,021 17.020N,157 50.465W,342,0.0,12.7,0.0
5,Aszhou,1.000,14/07/2017 02:00:00,021 17.497N,157 51.416W,319,4.2,12.8,0.0
6,Runaway,1.000,14/07/2017 16:20:00,021 17.216N,157 50.577W,289,0.1,11.8,0.0
7,Medicine Man,1.000,14/07/2017 21:00:04,021 17.055N,157 50.490W,209,0.0,11.5,0.0
8,Merlin,1.000,14/07/2017 23:10:00,021 17.168N,157 50.599W,018,3.2,11.4,0.0
9,Pyewacket,1.000,27/07/2017 23:00:00,029 30.262N,151 35.733W,034,9.4,4.4,0.0
10,Varuna,1.000,14/07/2017 08:00:00,021 16.291N,157 50.790W,312,4.1,10.9,0.0
11,Catapult,1.000,18/07/2017 21:00:00,021 17.058N,157 50.489W,342,0.0,7.7,0.0
12,Lady Kanon VI,1.000,14/07/2017 10:00:00,021 17.171N,157 50.580W,328,2.4,10.8,0.0
13,OEX,1.000,15/07/2017 18:00:00,021 17.061N,157 50.494W,350,0.0,10.4,0.0
14,Grand Illusion,1.000,15/07/2017 18:00:00,021 17.054N,157 50.493W,214,0.0,10.4,0.0
15,Buona Sera,1.000,27/07/2017 23:00:00,021 17.059N,157 50.496W,282,0.0,4.4,0.0
16,Mr. Bill,1.000,16/07/2017 01:00:00,021 17.145N,157 50.609W,326,4.3,10.0,0.0
17,Kinetic V,1.000,27/07/2017 23:00:00,021 17.081N,157 50.495W,348,0.0,4.4,0.0
18,Rapid Transit,1.000,16/07/2017 04:00:00,021 17.052N,157 50.490W,143,0.7,9.9,0.0
19,Resolute,1.000,27/07/2017 23:00:00,021 17.057N,157 50.492W,357,0.0,4.2,0.0
20,Horizon,1.000,17/07/2017 22:00:00,021 17.056N,157 50.495W,222,0.0,7.7,0.0
21,J World's Hula Girl,1.000,19/07/2017 18:39:04,021 19.562N,157 51.389W,334,0.1,6.6,0.0
22,Raisin' Cane!,1.000,16/07/2017 05:00:00,021 15.165N,157 49.787W,295,11.4,8.9,0.0
23,Sin Duda!,1.000,16/07/2017 06:00:00,021 15.922N,157 50.523W,307,5.4,8.9,0.0
24,Prevail,1.000,16/07/2017 08:00:00,021 17.136N,157 50.647W,326,4.3,8.8,0.0
25,Triumph,1.000,16/07/2017 08:00:00,021 16.136N,157 50.647W,310,4.3,8.8,0.0
26,Flyingfiche II,1.000,16/07/2017 09:00:00,021 16.749N,157 50.765W,319,4.1,8.8,0.0
27,Deception,1.000,16/07/2017 10:00:00,021 16.167N,157 50.663W,311,4.5,8.7,0.0
28,Oaxaca,1.000,16/07/2017 12:00:00,021 16.045N,157 51.044W,303,4.7,8.7,0.0
29,Medusa,1.000,16/07/2017 14:10:00,021 17.017N,157 50.483W,061,1.5,8.6,0.0
30,Fast Exit,1.000,16/07/2017 14:04:23,021 17.054N,157 50.489W,066,0.9,8.6,0.0
31,Weddel,1.000,17/07/2017 19:00:00,021 17.499N,157 51.421W,063,1.4,8.4,0.0
32,Blue Flash,1.000,16/07/2017 19:03:53,021 17.075N,157 50.512W,026,0.2,8.4,0.0
33,Locomotive,1.000,18/07/2017 21:00:00,021 17.059N,157 50.491W,089,0.0,6.1,0.0
34,t Draconis,1.000,16/07/2017 04:35:54,021 17.048N,157 50.501W,009,2.0,7.5,0.0
35,Zephyr,1.000,27/07/2017 23:00:00,021 17.056N,157 50.492W,137,0.0,3.8,0.0
36,Cubaneren,1.000,27/07/2017 23:00:00,021 17.217N,157 50.476W,000,0.0,3.8,0.0
37,Dark Star,1.000,16/07/2017 15:00:00,021 17.174N,157 50.591W,336,2.5,7.2,0.0
38,Creative,1.000,16/07/2017 16:30:00,021 17.074N,157 50.527W,142,0.8,7.2,0.0
39,La Sirena,1.000,16/07/2017 20:24:46,021 17.054N,157 50.489W,143,0.7,7.1,0.0
40,Between The Sheets,1.000,16/07/2017 20:45:23,021 17.056N,157 50.492W,058,0.1,7.1,0.0
41,Onde Amo,1.000,16/07/2017 21:30:00,021 17.105N,157 50.569W,030,1.7,7.1,0.0
42,Azure,1.000,17/07/2017 11:00:00,021 17.057N,157 50.495W,134,0.3,6.8,0.0
43,Sequoia,1.000,17/07/2017 18:40:00,021 17.121N,157 50.562W,037,1.4,6.6,0.0
44,Alicante,1.000,27/07/2017 23:00:00,030 52.535N,157 35.805W,003,8.7,3.8,0.0
45,Mirthmaker,1.000,17/07/2017 21:00:00,021 17.174N,157 50.590W,020,3.1,6.6,0.0
46,Shockwave,1.000,17/07/2017 22:40:00,021 17.027N,157 50.503W,048,1.7,6.6,0.0
47,Tropic Thunder,1.000,18/07/2017 01:00:00,021 17.057N,157 50.491W,129,0.4,6.5,0.0
48,Cabernet Sky,1.000,19/07/2017 16:26:55,021 17.019N,157 50.471W,034,0.2,5.8,0.0
RTD,Hana Ho,1.000,08/07/2017 22:04:20,033 43.082N,118 16.537W,241,1.2,0.0,2217.9

