THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

All Cruising
1,Intangible,0.831,12/07/2015 17:00:00,044 57.716N,086 03.810W,040,3.8,4.4,0.0
2,Chaika,0.830,13/07/2015 13:15:00,045 51.007N,084 36.895W,350,0.9,4.3,0.0
3,Elysium 2,0.830,13/07/2015 13:45:00,045 51.023N,084 36.898W,089,0.0,4.3,0.0
4,Jasmin,0.841,13/07/2015 13:00:00,045 50.951N,084 37.019W,253,0.4,4.4,0.0
5,Blue Chip,0.754,13/07/2015 21:08:45,045 51.000N,084 36.884W,349,0.1,3.9,0.0
6,Patriot,0.795,13/07/2015 18:00:00,045 50.933N,084 37.004W,255,0.1,4.1,0.0
7,Jug Band,0.891,13/07/2015 12:00:00,045 50.780N,084 37.137W,212,0.2,4.4,0.0
8,Mirage,0.847,13/07/2015 14:00:00,045 50.927N,084 36.976W,228,0.3,4.3,0.0
9,Roxy,0.911,13/07/2015 10:22:16,045 50.985N,084 36.776W,262,0.4,4.6,0.0
10,Endeavour 52974,0.816,13/07/2015 18:00:00,045 50.932N,084 37.165W,252,0.1,4.1,0.0
11,Chaya Doin,0.870,13/07/2015 12:30:00,045 51.013N,084 36.878W,074,0.2,4.4,0.0
12,Club Lunasea,0.814,13/07/2015 18:00:06,045 50.999N,084 36.881W,270,0.0,4.1,0.0
13,Princess M,0.886,13/07/2015 13:17:36,045 50.791N,084 37.152W,227,0.2,4.4,0.0
14,Fire Escape,0.755,14/07/2015 00:00:05,045 50.783N,084 37.141W,211,0.2,3.7,0.0
15,Julianna,0.821,13/07/2015 18:00:00,045 51.008N,084 36.893W,322,0.0,4.1,0.0
16,Serenity,0.880,13/07/2015 12:30:00,045 50.989N,084 36.881W,052,0.1,4.4,0.0
17,Mise En Place,0.837,13/07/2015 18:00:00,045 50.932N,084 37.163W,255,0.1,4.1,0.0
18,Loki,0.862,13/07/2015 14:00:00,045 50.980N,084 36.886W,328,1.1,4.3,0.0
19,Broderi,0.918,13/07/2015 12:00:00,045 50.782N,084 37.136W,221,0.2,4.4,0.0
20,Shoe String,0.834,13/07/2015 18:00:00,045 50.933N,084 37.164W,268,0.1,4.1,0.0
21,Albatross,0.874,13/07/2015 13:45:00,045 51.017N,084 36.894W,343,0.0,4.3,0.0
22,Winsome More,0.813,13/07/2015 18:30:00,045 50.980N,084 36.887W,342,0.1,4.0,0.0
23,Que Loco II,0.937,13/07/2015 12:00:00,045 50.998N,084 36.879W,155,0.0,4.4,0.0
24,Abby Marie,0.779,14/07/2015 00:02:01,045 50.782N,084 37.134W,226,0.1,3.7,0.0
25,Enchantee,0.843,13/07/2015 16:45:00,045 51.014N,084 36.907W,048,0.2,4.1,0.0
26,Full Circle,0.903,13/07/2015 12:46:19,045 50.987N,084 36.890W,346,0.4,4.4,0.0
27,Deborah Cay,0.875,13/07/2015 15:15:00,045 50.951N,084 37.088W,281,0.3,4.2,0.0
28,Celestial 60538,0.904,13/07/2015 13:00:00,045 50.999N,084 36.878W,004,0.1,4.4,0.0
29,Friendly Confines,0.896,13/07/2015 14:00:00,045 50.948N,084 37.006W,297,0.8,4.3,0.0
30,Cerulean 60633,0.746,14/07/2015 03:30:00,045 50.923N,084 36.989W,306,0.3,3.6,0.0
31,Time in a Bottle,0.805,14/07/2015 00:00:05,045 51.011N,084 36.952W,270,0.0,3.7,0.0
32,Viva la Vida,0.810,14/07/2015 00:00:05,045 50.998N,084 36.882W,162,0.0,3.7,0.0
33,Forte Sea,0.876,13/07/2015 18:00:00,045 50.986N,084 36.939W,042,0.0,4.1,0.0
34,Donnybrook,0.766,14/07/2015 04:00:00,045 51.004N,084 36.964W,348,0.0,3.5,0.0
35,Whitecap,0.836,13/07/2015 21:00:00,045 51.015N,084 36.924W,055,0.1,3.9,0.0
36,Chateau Ste Michelle,0.815,14/07/2015 02:45:00,045 51.002N,084 36.880W,089,0.0,3.6,0.0
37,Infinite Diversion,1.083,13/07/2015 09:00:00,045 50.996N,084 36.880W,038,0.2,4.7,0.0
RTD,Almost Heaven,0.890,12/07/2015 19:30:00,045 05.806N,086 06.955W,035,2.5,4.3,0.0

