THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

ORC Twohanded
1,Hemels van der Hart,1.071,31/05/2017 14:15:00,052 05.818N,004 15.968E,148,0.0,7.1,0.0
2,Ajeto!,1.032,31/05/2017 16:30:00,052 05.724N,004 15.827E,259,0.3,6.5,0.0
3,J-Quattro,1.028,31/05/2017 17:00:00,052 05.803N,004 15.969E,222,0.0,6.4,0.0
4,Batfish,1.073,31/05/2017 17:45:00,052 05.806N,004 16.012E,112,0.0,6.2,0.0
5,Yeti,0.992,31/05/2017 21:00:00,052 05.819N,004 15.993E,317,0.0,5.6,0.0
6,Panther,0.960,31/05/2017 23:45:00,052 05.714N,004 15.918E,211,0.0,5.1,0.0
7,Off Course,0.878,01/06/2017 03:30:00,052 05.756N,004 15.944E,162,0.0,4.6,0.0
RTD,Wildebeest,0.928,01/06/2017 09:00:00,052 03.979N,004 16.714E,338,25.0,4.0,4.1
RTD,Galatea,1.000,02/06/2017 10:45:05,051 46.423N,004 38.426E,135,0.0,2.1,34.8
RTD,Banzare,0.965,02/06/2017 10:45:00,051 46.414N,004 38.422E,160,0.0,2.1,34.9

