THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Class 40
1,Concise8,1.000,11/07/2015 10:59:01,050 03.995N,001 58.248W,020,12.1,5.7,0.0
2,Moonpalace,1.000,11/07/2015 10:54:36,049 52.778N,002 00.386W,008,10.4,5.7,0.0
3,Zahia,1.000,11/07/2015 03:59:28,048 38.408N,002 01.558W,000,0.0,7.8,0.0
4,Concise 2,1.000,11/07/2015 10:54:52,049 43.642N,002 18.658W,030,0.3,5.7,0.0
5,Rififi,1.000,11/07/2015 03:40:16,048 38.416N,002 01.634W,288,0.0,7.9,0.0
6,Forty Shades Of Grey,1.000,11/07/2015 10:55:13,049 27.400N,002 31.909W,048,0.2,5.7,0.0
7,Simple VE,1.000,11/07/2015 10:57:37,048 38.431N,002 01.596W,227,0.0,5.7,0.0

