THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

2 Handed
1,Night And Day,1.003,23/07/2017 14:55:09,050 26.000N,001 18.489W,214,8.5,5.6,0.0
2,Game On,1.041,23/07/2017 13:49:33,050 51.178N,001 18.661W,304,0.0,5.8,0.0
3,Bellino,1.041,23/07/2017 14:20:24,050 52.523N,001 18.306W,320,0.0,5.7,0.0
4,Just Plain Krazy,0.999,23/07/2017 14:15:13,050 46.501N,001 15.231W,290,0.3,5.8,0.0
5,Silver Shamrock,0.887,23/07/2017 20:38:58,050 45.715N,001 17.751W,249,0.6,4.7,0.0
6,Bigfoot,1.001,23/07/2017 16:23:43,050 47.169N,001 13.297W,316,5.3,5.3,0.0
7,Maverick,1.053,23/07/2017 15:11:46,050 45.971N,001 14.006W,285,6.8,5.6,0.0
8,Pyxis,0.956,23/07/2017 18:23:34,050 45.839N,001 13.343W,271,4.6,5.0,0.0
9,Castalia,0.979,23/07/2017 20:32:12,050 50.604N,001 05.867W,216,0.0,4.7,0.0
10,Nirvana,0.995,23/07/2017 22:10:40,050 45.286N,001 31.702W,340,0.0,4.5,0.0
11,Jaldi,1.000,24/07/2017 06:51:00,050 46.091N,001 15.937W,288,2.4,2.4,0.0
RTD,Redshift Reloaded,1.048,23/07/2017 09:01:11,050 45.731N,001 17.758W,181,0.2,0.1,164.1
RTD,Juliette,1.004,22/07/2017 09:34:40,050 52.523N,001 18.304W,233,0.0,-9.1,171.4
RTD,Blue Note,1.046,23/07/2017 15:31:14,050 45.013N,001 31.620W,303,0.0,0.2,160.3

