THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Pacific Cup
1,Prospector,1.326,21/07/2018 06:00:00,021 25.000N,157 45.960W,139,2.2,11.7,0.0
2,Runaway,1.260,21/07/2018 22:39:38,021 25.024N,157 45.959W,100,0.6,10.7,0.0
3,Loose Cannon,0.818,22/07/2018 11:00:00,021 25.062N,157 46.073W,141,2.9,6.8,0.0
4,Wolfpack,0.889,21/07/2018 15:00:00,021 25.030N,157 45.985W,169,3.2,7.3,0.0
5,Motorcycle Irene,0.825,22/07/2018 15:00:00,021 25.040N,157 46.008W,140,2.9,6.7,0.0
6,Bacon Berger,0.907,21/07/2018 12:00:00,021 25.043N,157 46.009W,169,4.3,7.4,0.0
7,Green Buffalo,0.803,23/07/2018 02:30:00,021 25.034N,157 45.994W,140,3.7,6.5,0.0
8,Foamy,0.788,23/07/2018 12:00:00,021 25.024N,157 45.984W,141,1.9,6.3,0.0
9,Alternate Reality,0.804,23/07/2018 07:00:00,021 25.043N,157 45.985W,152,2.1,6.4,0.0
10,Rufless,0.994,23/07/2018 19:16:35,021 25.018N,157 45.979W,111,1.8,7.9,0.0
11,Bombora,0.804,23/07/2018 07:30:00,021 25.053N,157 46.015W,140,2.6,6.4,0.0
12,Fired Up!,0.818,23/07/2018 02:53:02,021 25.042N,157 45.985W,130,2.4,6.5,0.0
13,Zipper,0.814,23/07/2018 08:36:17,021 25.050N,157 46.020W,230,5.3,6.3,0.0
14,Yeti,0.825,23/07/2018 02:30:00,021 25.038N,157 45.985W,137,3.1,6.5,0.0
15,Eliana,0.774,24/07/2018 03:00:00,021 25.018N,157 45.979W,138,2.5,6.0,0.0
16,Rage,1.244,22/07/2018 21:00:00,021 25.208N,157 46.511W,136,6.7,9.6,0.0
17,Shearwater,0.830,25/07/2018 07:50:50,021 25.001N,157 45.958W,130,0.1,6.4,0.0
18,The Pork Chop Express,0.804,23/07/2018 17:00:00,021 25.083N,157 46.182W,142,3.3,6.2,0.0
19,Highlander,0.803,23/07/2018 19:30:00,021 24.995N,157 45.956W,110,0.3,6.1,0.0
20,J World's Hula Girl,1.067,27/07/2018 06:00:28,021 25.000N,157 45.958W,162,0.0,6.0,0.0
21,Zaff,0.854,25/07/2018 01:00:00,021 25.082N,157 46.206W,155,4.9,6.5,0.0
22,Sweet Okole,0.889,24/07/2018 14:00:00,021 25.129N,157 46.367W,168,5.3,6.8,0.0
23,Abstract,0.857,23/07/2018 01:00:00,021 25.235N,157 46.534W,153,4.1,6.5,0.0
24,Poke & Destroy,0.889,24/07/2018 17:00:00,021 25.027N,157 45.998W,141,4.6,6.7,0.0
25,SIX BROTHERS,0.974,24/07/2018 18:32:08,021 25.009N,157 45.971W,117,0.4,7.2,0.0
26,Free,0.899,24/07/2018 19:30:00,021 25.015N,157 45.964W,115,1.2,6.6,0.0
27,J World's Cazan,1.008,24/07/2018 10:00:00,021 25.048N,157 46.100W,140,2.1,7.4,0.0
28,The Fugitive,0.862,25/07/2018 08:47:37,021 25.009N,157 45.963W,110,0.1,6.4,0.0
29,Alessandra,0.921,24/07/2018 13:00:00,021 25.038N,157 46.053W,145,2.5,6.8,0.0
30,Mirthmaker,0.874,25/07/2018 09:29:21,021 25.072N,157 45.996W,024,0.0,6.4,0.0
31,Imagine,0.876,25/07/2018 08:00:00,021 25.055N,157 45.988W,145,4.9,6.4,0.0
32,Dare Dare,0.881,25/07/2018 10:30:00,021 25.062N,157 46.067W,141,3.7,6.3,0.0
33,Starship,1.062,24/07/2018 05:30:00,021 25.015N,157 45.958W,108,0.6,7.6,0.0
34,Iguana,0.876,26/07/2018 01:30:00,021 25.050N,157 46.088W,133,1.3,6.1,0.0
35,Jamani,0.945,26/07/2018 18:01:55,021 24.997N,157 45.962W,180,0.0,5.1,0.0
36,Hokulani,0.939,26/07/2018 06:30:00,021 25.052N,157 46.114W,155,2.3,6.4,0.0
37,Angelique,0.899,27/07/2018 06:00:00,022 12.127N,155 45.317W,242,6.8,5.3,0.0
RTD,Venture,0.909,18/07/2018 17:00:00,037 54.586N,122 22.669W,229,19.1,-0.0,2073.4
RTD,Limitless,0.862,19/07/2018 17:00:00,033 43.249N,118 16.606W,089,0.0,-0.7,2208.6
RTD,Companera,0.899,23/07/2018 10:00:02,032 43.228N,117 13.525W,131,0.0,-0.7,2252.6

