THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Tonnerre 4,1.386,20/06/2015 11:55:33,050 01.111N,002 09.663W,031,0.5,6.7,0.0
2,Raphaello,1.042,20/06/2015 20:09:20,048 38.731N,002 02.550W,133,6.6,2.6,0.0
3,Pincer Movement,1.008,21/06/2015 08:14:23,050 52.909N,001 18.132W,000,0.0,3.2,0.0
4,Stormy Weather Of Cowes,1.003,21/06/2015 10:54:05,050 45.566N,001 17.554W,149,0.0,2.9,0.0
5,With Alacrity,0.982,21/06/2015 10:19:19,050 51.560N,001 18.741W,126,0.1,3.0,0.0
6,Night And Day,1.009,20/06/2015 21:00:13,049 38.881N,001 37.364W,185,0.0,4.5,0.0
7,Philosophie IV,1.047,21/06/2015 09:24:20,050 51.712N,001 18.683W,000,0.0,3.1,0.0
8,Jolene II,1.017,21/06/2015 07:44:37,050 51.635N,001 18.763W,000,0.0,3.2,0.0
9,Artemis Ocean Racing,1.600,20/06/2015 10:09:57,050 01.617N,002 05.819W,028,0.6,7.5,0.0
10,Anticipation,1.056,21/06/2015 08:52:57,050 50.873N,001 18.564W,196,4.9,0.3,0.0
11,Raging Bee,1.006,20/06/2015 21:09:30,049 38.812N,001 37.251W,261,0.0,4.4,0.0
12,Argyll,0.999,21/06/2015 21:13:35,050 48.387N,001 17.881W,018,6.2,0.2,0.0
13,Malice,1.009,21/06/2015 10:01:38,050 51.756N,001 18.681W,064,0.1,3.0,0.0
14,Exception,1.053,20/06/2015 20:33:51,048 49.978N,001 36.005W,266,0.0,2.6,0.0
15,Jelenko,1.009,21/06/2015 09:06:48,050 51.722N,001 18.698W,218,0.0,3.1,0.0
16,Stamina III,1.085,21/06/2015 09:50:46,050 51.719N,001 18.729W,216,0.0,3.0,0.0
17,Eaujet,1.027,21/06/2015 06:09:02,050 52.459N,001 18.466W,019,0.0,3.3,0.0
18,Diablo-J,1.006,21/06/2015 16:02:59,050 47.505N,001 06.972W,226,0.0,2.6,0.0
19,Cracklin Rosie,1.104,21/06/2015 07:24:37,050 45.716N,001 17.744W,329,0.0,3.2,0.0
20,Assarain III,1.051,20/06/2015 16:52:34,049 44.174N,002 24.801W,027,3.4,3.9,0.0
21,Xinska,1.069,21/06/2015 07:37:41,050 45.699N,001 17.722W,000,0.0,3.2,0.0
22,Shortgood,0.992,21/06/2015 17:21:28,049 29.446N,000 05.724E,265,0.0,0.0,0.0
23,Sam,0.982,21/06/2015 10:34:04,050 51.794N,001 18.679W,182,0.0,3.0,0.0
24,Flying Fish of Cowes,1.056,21/06/2015 19:47:50,050 45.578N,001 17.592W,030,0.0,2.4,0.0
25,Winston Logic,1.074,21/06/2015 09:01:28,050 51.613N,001 18.747W,191,0.1,3.1,0.0
26,Snatch,1.101,21/06/2015 08:27:38,050 45.246N,001 17.569W,348,0.0,3.1,0.0
27,Quokka 8,1.099,21/06/2015 06:53:17,050 52.273N,001 18.580W,000,0.0,3.3,0.0
28,Arthur Logic,1.070,21/06/2015 08:00:13,050 51.613N,001 18.704W,183,0.0,3.2,0.0
