THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Rambler 88,1.841,08/07/2017 09:03:40,049 52.391N,001 47.345W,047,0.4,6.4,0.0
2,Van Uden,1.285,09/07/2017 13:53:36,050 25.256N,001 41.494W,006,0.3,2.9,0.0
3,Lady Mariposa,1.296,09/07/2017 05:28:12,050 21.275N,001 55.163W,035,0.3,3.4,0.0
4,Pomeroy Swan,0.985,09/07/2017 12:44:24,049 03.920N,002 18.975W,353,0.3,2.9,0.0
5,Black Jack,1.093,08/07/2017 14:39:12,048 38.383N,002 01.663W,061,0.0,5.1,0.0
6,Pintia,1.092,09/07/2017 04:48:12,049 45.192N,001 43.819W,091,0.3,3.4,0.0
7,Lisa,1.098,09/07/2017 14:55:24,049 08.362N,002 30.689W,354,0.2,2.8,0.0
8,Philosophie IV,1.044,09/07/2017 08:09:08,049 41.664N,002 06.704W,022,0.5,3.2,0.0
9,Venomous,1.354,09/07/2017 04:41:25,050 41.746N,001 33.167W,049,0.3,3.5,0.0
10,Dream Pearls,1.039,08/07/2017 15:14:20,048 38.347N,002 01.562W,003,0.0,5.0,0.0
11,Game On,1.041,09/07/2017 15:00:37,050 11.698N,001 56.157W,009,0.2,2.8,0.0
12,Scarlet Oyster,1.059,09/07/2017 14:55:52,049 23.667N,002 19.489W,354,0.2,2.8,0.0
13,Timeline,1.045,09/07/2017 04:52:40,049 44.211N,001 57.800W,079,0.3,3.4,0.0
14,La Réponse,1.080,09/07/2017 14:52:16,049 48.257N,002 21.166W,014,0.3,2.8,0.0
15,Bellino,1.041,08/07/2017 16:07:36,048 38.900N,002 01.361W,026,0.0,4.8,0.0
16,Nutmeg Solidaire En Peloton,1.063,08/07/2017 14:22:21,048 40.057N,002 05.032W,112,0.3,5.2,0.0
17,China Girl,0.947,08/07/2017 18:22:00,048 38.330N,002 01.553W,360,0.0,4.5,0.0
18,Maverick,1.406,09/07/2017 15:00:45,050 35.107N,002 07.602W,106,0.2,2.8,0.0
19,Longue Pierre,0.963,08/07/2017 18:18:16,048 38.315N,002 01.541W,294,0.0,4.5,0.0
20,Iritis,1.075,08/07/2017 16:45:56,048 38.378N,002 01.663W,360,0.0,4.8,0.0
21,Avatar,1.135,09/07/2017 06:35:28,050 43.348N,001 29.414W,063,0.5,3.3,0.0
22,Erivale III,1.117,09/07/2017 15:00:28,050 27.425N,001 40.840W,005,0.2,2.8,0.0
23,Esparlica 3,1.070,08/07/2017 15:36:48,048 38.383N,002 01.658W,199,0.0,5.0,0.0
24,Libertalia - Team Jolokia,1.399,09/07/2017 07:27:36,048 38.969N,002 00.664W,000,0.0,3.3,0.0
25,Eclectic,1.143,09/07/2017 06:44:52,050 02.611N,001 57.911W,018,0.4,3.3,0.0
26,Winsome,0.990,09/07/2017 14:52:33,049 06.380N,002 02.264W,054,0.4,2.8,0.0
27,Gallivanter,1.195,09/07/2017 13:21:16,049 38.741N,001 37.203W,114,0.0,2.9,0.0
28,Space Oddity,1.003,08/07/2017 17:12:28,048 38.359N,002 01.577W,360,0.0,4.7,0.0
29,Lann Ael 2,1.110,09/07/2017 07:50:12,049 44.485N,001 50.406W,113,0.4,3.2,0.0
30,With Alacrity,0.982,09/07/2017 12:54:00,048 38.387N,002 01.534W,181,0.0,2.9,0.0
31,Juno,1.093,09/07/2017 14:24:36,049 10.504N,002 18.562W,014,0.2,2.8,0.0
32,Musix,1.043,09/07/2017 10:12:57,048 55.057N,003 04.989W,287,0.3,3.1,0.0
33,Jelenko,1.006,09/07/2017 15:00:32,050 16.278N,001 46.951W,358,0.2,2.8,0.0
34,Phosphorus II,1.170,09/07/2017 06:40:20,049 53.235N,001 57.968W,033,0.4,3.3,0.0
35,Jj L'Amorosso,0.974,08/07/2017 18:22:04,048 38.341N,002 01.567W,360,0.0,4.5,0.0
36,Arcane,0.980,08/07/2017 17:20:16,048 40.124N,002 07.266W,101,0.3,4.6,0.0
37,Juliette,1.004,09/07/2017 04:22:56,049 20.465N,002 31.188W,357,0.2,3.5,0.0
38,Sun Hill 3,0.986,08/07/2017 23:13:00,048 47.407N,002 25.634W,299,0.3,3.9,0.0
39,L'Ange De Milon,1.116,09/07/2017 11:29:08,049 38.688N,001 37.217W,236,0.0,3.0,0.0
40,Exception,1.059,08/07/2017 18:18:56,048 49.304N,001 37.015W,041,0.4,4.5,0.0
41,Marta,0.982,09/07/2017 14:57:20,049 30.239N,002 17.154W,026,0.2,2.8,0.0
42,Fastrak XI,1.006,09/07/2017 14:31:28,049 19.106N,002 30.208W,351,0.2,2.8,0.0
43,Ithaka,1.003,09/07/2017 08:01:44,050 06.941N,001 36.232W,030,0.3,3.2,0.0
44,Sam,0.976,09/07/2017 09:37:44,048 41.590N,002 07.025W,325,0.3,3.1,0.0
45,Just So,1.005,09/07/2017 14:59:24,050 41.809N,001 39.711W,074,0.2,2.8,0.0
46,Diablo-j,1.004,09/07/2017 01:01:20,048 51.480N,002 13.108W,283,0.3,3.8,0.0
47,Paracelsus,0.982,08/07/2017 19:20:00,048 38.719N,002 01.375W,324,0.0,4.4,0.0
48,Shortgood,0.988,09/07/2017 11:31:56,049 41.014N,001 42.569W,102,0.1,3.0,0.0
49,Selma Racing,1.236,08/07/2017 14:01:32,048 38.599N,002 01.620W,017,0.0,5.3,0.0
50,Job D'Été,1.006,09/07/2017 08:22:48,048 46.805N,001 58.631W,028,0.2,1.0,0.0
51,Hot Pursuit,1.004,09/07/2017 14:00:53,049 12.591N,001 48.388W,018,0.2,2.8,0.0
52,May Contain Nuts,0.996,08/07/2017 19:03:44,048 38.750N,002 01.380W,193,0.0,4.4,0.0
53,Assassin,1.049,09/07/2017 07:49:12,049 52.482N,001 53.534W,048,0.4,3.2,0.0
54,Winston Logic,1.074,09/07/2017 14:58:28,049 29.308N,002 17.759W,038,0.2,2.8,0.0
55,Bigfoot,1.001,09/07/2017 15:00:20,050 23.948N,001 34.940W,001,0.2,2.8,0.0
56,Maverick,1.053,09/07/2017 06:53:20,049 48.112N,001 58.978W,031,0.4,3.3,0.0
57,Jurassic - Captain Corsaire,1.000,08/07/2017 19:57:57,048 48.754N,001 40.129W,065,0.3,4.3,0.0
58,Arcsine,1.009,09/07/2017 14:49:20,049 26.671N,002 24.346W,012,0.2,2.8,0.0
59,Iroise,1.020,08/07/2017 17:15:40,048 39.421N,002 10.615W,245,0.3,4.7,0.0
60,Kia Ora,0.986,09/07/2017 07:55:53,048 48.044N,002 01.562W,019,0.2,3.2,0.0
61,Tacktic,0.994,09/07/2017 08:39:24,048 41.276N,002 06.266W,327,0.2,3.1,0.0
62,Grain De Soleil 6,1.102,08/07/2017 22:00:40,048 55.297N,003 06.926W,265,0.3,4.1,0.0
63,Kurun,1.005,09/07/2017 12:34:08,048 55.482N,003 04.677W,267,0.2,2.9,0.0
64,Pen Tach,1.020,09/07/2017 08:34:52,048 50.646N,002 15.487W,323,0.2,3.2,0.0
65,Olympia's Tigress,1.085,09/07/2017 09:01:36,048 40.155N,002 07.760W,322,0.3,3.1,0.0
66,Skylander,1.079,09/07/2017 06:46:00,049 53.243N,001 56.066W,028,0.4,3.3,0.0
67,Of Course,1.011,09/07/2017 14:53:00,048 38.852N,002 49.100W,301,0.0,2.8,0.0
68,Impulse,1.113,08/07/2017 15:55:33,048 38.583N,002 01.466W,227,0.0,4.9,0.0
69,Mojo Risin',1.010,09/07/2017 14:29:56,050 18.448N,001 43.775W,005,0.2,2.8,0.0
70,Elixir,1.022,09/07/2017 15:00:36,050 26.938N,001 40.984W,008,0.2,2.8,0.0
71,Hooligan VII,1.234,09/07/2017 06:23:01,049 39.788N,002 05.108W,013,0.4,3.3,0.0
72,Jybe Talkin',1.013,09/07/2017 09:22:13,049 47.698N,001 59.799W,036,0.4,3.1,0.0
73,Pata Negra,1.164,09/07/2017 02:20:13,049 15.888N,002 16.659W,011,0.2,3.7,0.0
74,Stamina,1.117,08/07/2017 16:28:52,048 38.896N,002 01.337W,360,0.0,4.8,0.0
75,Princesse Gotionude,1.017,09/07/2017 13:20:00,049 38.716N,001 37.390W,205,0.0,2.9,0.0
76,Jings,1.107,09/07/2017 10:03:52,049 39.974N,002 09.149W,050,0.3,3.1,0.0
77,Maverick,0.993,09/07/2017 14:58:00,049 24.881N,002 28.882W,340,0.3,2.8,0.0
78,Lancelot II,1.075,09/07/2017 15:00:44,050 25.688N,001 43.564W,021,0.2,2.8,0.0
79,Jubilee,1.027,09/07/2017 14:56:32,049 40.730N,002 29.742W,009,0.1,2.8,0.0
80,Rho,0.982,09/07/2017 11:16:40,048 56.407N,002 21.113W,346,0.3,3.0,0.0
81,A Suivre...,0.988,09/07/2017 10:43:00,048 38.950N,002 00.592W,018,0.0,3.0,0.0
82,Rocket Dog II,1.068,09/07/2017 13:49:00,050 40.201N,001 35.036W,074,0.2,2.9,0.0
83,White Knight Of Wessex,1.008,09/07/2017 13:15:40,049 05.458N,001 45.280W,027,0.1,2.9,0.0
84,Night Owl II,1.124,09/07/2017 15:00:24,050 24.002N,001 44.083W,000,0.2,2.8,0.0
85,Scaramouche,1.025,09/07/2017 14:52:32,049 09.907N,002 07.415W,039,0.2,2.8,0.0
86,Hotspot,1.138,09/07/2017 05:13:52,049 48.556N,001 56.585W,017,0.3,3.4,0.0
87,Kokomo,1.050,09/07/2017 08:51:45,048 48.153N,002 10.990W,324,0.3,3.1,0.0
88,British Soldier,1.100,09/07/2017 07:30:49,050 14.635N,001 30.135W,043,0.4,3.2,0.0
89,Rohkea,1.027,09/07/2017 09:13:36,048 45.051N,002 10.523W,316,0.3,3.1,0.0
90,Galahad Of Cowes,1.076,09/07/2017 14:57:24,050 28.802N,001 53.880W,271,0.2,2.8,0.0
91,Principessa,1.066,09/07/2017 14:55:36,049 34.346N,002 05.512W,026,0.2,2.8,0.0
92,Arthur Logic,1.069,09/07/2017 07:55:41,049 30.763N,002 10.783W,024,0.4,3.2,0.0
93,Dusty P,1.076,09/07/2017 12:50:16,049 38.738N,001 37.400W,281,0.0,2.9,0.0
94,Artemis Ocean Racing,1.602,09/07/2017 07:11:48,050 53.704N,001 23.346W,253,0.1,3.3,0.0
95,In X Celsis,1.038,08/07/2017 17:33:16,048 41.736N,002 08.952W,146,0.3,4.6,0.0
96,Egor Glaz,1.075,08/07/2017 18:43:56,048 38.593N,002 01.457W,360,0.0,4.5,0.0
97,Thunder 2,1.099,09/07/2017 14:39:00,048 38.403N,002 01.644W,178,0.0,2.8,0.0
98,Gwez-gwern,0.902,09/07/2017 00:33:48,048 37.844N,002 01.750W,174,0.0,3.8,0.0
99,Kialoa II,1.180,09/07/2017 15:00:36,050 44.497N,001 26.993W,047,0.2,2.8,0.0
100,Saint Sébastien III,0.919,09/07/2017 01:12:40,048 38.579N,002 01.601W,188,0.0,3.7,0.0
101,Monster Project,1.667,08/07/2017 20:03:44,049 36.332N,002 05.651W,014,0.4,4.3,0.0
102,Pegasus Of Northumberland,1.497,09/07/2017 14:59:57,050 21.109N,001 49.392W,039,0.0,2.8,0.0
103,Alexa,0.969,09/07/2017 04:29:00,048 38.947N,002 01.308W,360,0.0,3.4,0.0
104,Spellbinder Of Wytch,0.945,09/07/2017 06:57:49,048 47.352N,002 01.448W,017,5.9,3.3,0.0
105,Change of Course,1.031,09/07/2017 03:22:36,048 38.943N,002 02.735W,135,0.2,3.6,0.0
106,Jaldi,1.000,09/07/2017 06:36:40,048 38.420N,002 01.649W,071,0.0,3.3,0.0
107,Errislannan,0.982,09/07/2017 07:31:27,048 38.897N,002 01.314W,349,0.0,3.2,0.0
108,Tomline,0.965,09/07/2017 09:51:47,048 38.501N,002 06.232W,339,0.3,3.1,0.0
109,Floating Point,0.935,09/07/2017 14:46:26,048 48.925N,002 17.097W,242,3.7,2.8,0.0
110,Xara,0.938,09/07/2017 14:55:48,048 38.857N,002 02.576W,307,0.2,2.8,0.0
111,Nirvana,0.995,09/07/2017 12:33:11,049 27.376N,002 31.927W,000,0.1,2.9,0.0
112,Adelaide Star,1.032,09/07/2017 11:05:35,049 27.359N,002 31.925W,284,0.0,3.0,0.0
113,Surprise,0.958,09/07/2017 14:52:10,048 38.925N,002 01.338W,135,0.0,2.8,0.0
114,Purple Mist,0.976,09/07/2017 14:53:15,048 38.895N,002 01.334W,136,0.0,2.8,0.0
115,All Or Nothing,0.995,09/07/2017 15:00:24,050 10.450N,001 57.695W,015,0.2,2.8,0.0
RTD,Windshift,1.053,09/07/2017 14:53:45,048 38.385N,002 01.663W,173,0.0,2.8,0.0
RTD,Whistledown IV,0.994,09/07/2017 10:59:28,050 48.062N,001 07.428W,337,0.1,0.3,133.5
RTD,Warhorse,1.117,08/07/2017 15:24:16,048 37.897N,002 02.365W,278,0.0,5.0,0.0
RTD,Voyager,1.044,09/07/2017 07:19:29,050 52.265N,001 18.558W,227,0.0,0.3,135.7
RTD,Vela Fresca,0.951,09/07/2017 11:34:07,049 41.801N,002 42.798W,329,5.9,1.7,65.7
RTD,St Barbara V,0.987,09/07/2017 05:34:45,049 40.052N,001 35.896W,030,5.4,1.2,97.5
RTD,Silver Shamrock,0.887,09/07/2017 07:25:47,050 45.738N,001 17.767W,194,0.5,0.4,129.5
RTD,Psipsina,0.998,09/07/2017 07:29:15,050 48.155N,001 07.413W,000,0.0,0.4,133.6
RTD,Mora,0.973,08/07/2017 21:35:00,049 38.717N,001 37.215W,000,0.0,2.4,61.7
RTD,Merlin,1.074,09/07/2017 14:54:03,050 09.707N,001 56.040W,351,4.8,1.1,89.7
RTD,Mardy Gras,0.983,09/07/2017 10:08:59,049 43.637N,002 11.982W,028,1.1,1.8,63.4
RTD,Manitoba,1.037,09/07/2017 11:53:26,050 52.208N,001 18.567W,314,0.0,0.3,135.7
RTD,Malice,1.022,09/07/2017 06:32:58,050 45.704N,001 17.716W,000,0.0,0.5,129.5
RTD,Julia,1.096,09/07/2017 14:52:52,048 38.951N,002 01.342W,050,0.0,2.8,0.0
RTD,Jambo,0.988,09/07/2017 07:40:50,049 38.699N,001 37.375W,099,0.0,1.2,96.2
RTD,J Fever,1.050,08/07/2017 14:05:08,048 49.598N,001 39.129W,279,2.6,5.2,0.0
RTD,Intemperance,1.022,09/07/2017 07:56:20,050 47.929N,001 07.141W,254,0.0,0.4,133.5
RTD,Hot Stuff,1.034,09/07/2017 09:40:53,050 45.568N,001 17.577W,276,0.0,0.4,129.4
RTD,Funchal III,0.998,09/07/2017 08:32:44,048 42.038N,002 07.093W,326,0.3,3.2,0.0
RTD,Eaujet,1.023,08/07/2017 20:41:45,050 52.445N,001 18.499W,188,0.1,0.4,135.9
RTD,Carte Blanche Of Helford,0.914,09/07/2017 14:28:00,049 43.087N,002 10.256W,337,0.1,1.6,62.8
RTD,Big Deal,0.927,09/07/2017 14:48:42,049 27.356N,002 32.048W,000,0.0,1.9,49.7
RTD,Bella Of London,1.083,09/07/2017 14:48:52,049 27.385N,002 31.935W,094,0.1,1.9,49.7
RTD,Ajax,1.009,09/07/2017 07:55:44,050 47.315N,001 06.970W,181,0.0,-0.1,153.4

