THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

ORC 2
1,Flying Dolphin,1.000,31/05/2017 20:00:00,052 05.788N,004 15.995E,040,0.3,5.9,0.0
2,Checkmate,0.992,31/05/2017 20:30:00,052 05.817N,004 15.990E,005,0.0,5.8,0.0
3,Jai Alai,0.993,31/05/2017 20:00:00,052 05.815N,004 15.989E,162,0.0,5.9,0.0
4,Redan,1.008,31/05/2017 20:30:00,052 05.768N,004 15.967E,050,0.0,5.8,0.0
5,Arethusa,0.988,31/05/2017 21:30:00,052 05.800N,004 16.015E,108,0.0,5.6,0.0
6,Reco,1.002,31/05/2017 21:30:00,052 05.736N,004 15.860E,297,0.0,5.6,0.0
7,Letitgo3,1.007,31/05/2017 22:45:00,052 05.768N,004 15.973E,139,0.0,5.4,0.0
8,Freizheit,0.964,01/06/2017 00:15:05,052 05.681N,004 15.880E,333,0.0,5.1,0.0
9,Team Heiner 4,0.993,31/05/2017 23:30:00,052 05.803N,004 16.003E,230,0.0,5.2,0.0
10,Jazz,1.000,31/05/2017 22:45:00,052 05.824N,004 16.007E,180,0.0,5.4,0.0
11,Spica,0.993,31/05/2017 23:15:00,052 05.756N,004 15.848E,235,0.5,5.3,0.0
12,Smooth Operator,0.989,01/06/2017 01:15:00,052 05.761N,004 15.983E,062,0.0,5.0,0.0
13,Brightside,0.996,01/06/2017 01:30:00,052 05.765N,004 15.984E,270,0.0,5.0,0.0
14,Windshift,1.018,01/06/2017 01:45:00,052 05.706N,004 15.866E,306,0.0,4.9,0.0

