THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 1
1,Phosphorus II,1.170,23/07/2017 10:07:42,050 46.767N,001 13.129W,314,7.7,6.8,0.0
2,Lady First²,1.156,23/07/2017 14:20:08,050 51.584N,001 18.743W,004,0.0,5.8,0.0
3,Ino XXX,1.259,23/07/2017 08:12:23,050 45.248N,001 11.270W,349,7.5,7.4,0.0
4,L'Ange De Milon,1.116,23/07/2017 12:50:40,050 47.545N,001 06.947W,338,0.0,6.0,0.0
5,Erivale III,1.117,23/07/2017 11:48:29,050 46.144N,001 15.947W,276,0.3,6.4,0.0
6,Maverick 5,1.159,23/07/2017 05:31:28,050 46.507N,000 30.771W,326,6.3,7.0,0.0
7,Avatar,1.135,23/07/2017 14:20:20,050 52.253N,001 18.584W,064,0.0,5.8,0.0
8,Pata Negra,1.164,23/07/2017 10:49:40,050 45.219N,001 10.239W,287,9.4,6.6,0.0
9,Jings,1.107,23/07/2017 13:45:09,050 51.157N,001 18.680W,178,0.0,5.9,0.0
10,Incisor,1.145,23/07/2017 12:27:42,050 45.758N,001 17.744W,244,0.0,6.2,0.0
11,Cracklin Rosie,1.107,23/07/2017 14:06:21,050 45.747N,001 17.725W,002,0.0,5.9,0.0
12,Palpatine,1.114,23/07/2017 14:20:00,050 51.185N,001 20.608W,313,0.2,5.8,0.0
13,Andrasta,1.164,23/07/2017 13:51:28,050 51.759N,001 18.690W,023,0.0,5.9,0.0
14,Hooligan VII,1.234,23/07/2017 13:36:20,050 51.802N,001 18.661W,340,0.0,6.0,0.0
15,Impulse,1.113,23/07/2017 15:45:03,050 46.691N,001 13.299W,317,7.4,5.5,0.0
16,CV 3,1.236,23/07/2017 14:15:12,050 45.956N,001 08.038W,092,0.4,5.8,0.0
17,Kialoa II,1.180,23/07/2017 15:12:31,050 45.905N,001 14.171W,291,5.8,5.6,0.0
RTD,Lann Ael 2,1.119,23/07/2017 00:10:39,049 38.722N,001 37.391W,210,0.0,3.0,123.2
RTD,Katsu,1.240,22/07/2017 17:47:07,050 45.670N,001 17.641W,317,0.0,0.4,164.1
RTD,Challenger 4,1.208,24/07/2017 06:50:18,042 39.441N,018 05.219E,110,0.1,3.7,0.0
RTD,Challenger 3,1.208,23/07/2017 16:08:28,050 47.695N,001 06.518W,146,0.0,5.5,0.0
RTD,Challenger 2,1.208,24/07/2017 06:55:57,050 47.683N,001 06.521W,000,0.0,2.6,50.2
RTD,Challenger 1,1.208,23/07/2017 11:37:37,050 47.693N,001 06.520W,199,0.0,-0.1,169.2

