THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Proteus,1.611,24/02/2016 16:30:00,017 00.811N,061 46.252W,223,0.0,12.2,0.0
2,Momo,1.607,24/02/2016 16:45:00,017 00.827N,061 46.275W,316,0.0,12.1,0.0
3,Teasing Machine,1.169,25/02/2016 12:00:00,017 00.694N,061 46.237W,155,0.5,8.7,0.0
4,Jethou,1.608,24/02/2016 17:45:00,017 00.767N,061 46.125W,124,1.3,11.9,0.0
5,Comanche,1.956,26/02/2016 00:30:00,017 00.671N,061 46.240W,043,0.0,7.4,0.0
6,Spookie,1.395,25/02/2016 00:50:00,017 00.830N,061 46.197W,081,6.5,8.4,0.0
7,Nikata,1.639,24/02/2016 17:45:00,017 00.767N,061 46.124W,123,1.3,11.9,0.0
8,Tonnerre 4,1.390,25/02/2016 02:45:00,017 01.215N,061 46.571W,242,0.0,10.1,0.0
9,Team Brunel,1.613,24/02/2016 19:00:00,017 00.670N,061 46.245W,308,0.0,11.6,0.0
10,La Bête,1.676,24/02/2016 17:45:00,017 00.767N,061 46.125W,124,1.3,11.9,0.0
11,Adix,1.224,25/02/2016 16:45:00,017 00.693N,061 46.247W,118,1.6,8.2,0.0
12,Scarlet Oyster,1.064,25/02/2016 22:45:00,017 00.680N,061 46.241W,245,1.2,7.5,0.0
13,Varuna,1.537,25/02/2016 00:00:00,017 00.670N,061 46.247W,334,0.0,10.6,0.0
14,Christopher Dragon,1.194,25/02/2016 14:45:00,017 00.670N,061 46.246W,316,0.0,8.4,0.0
15,Lee Overlay Partners,1.350,25/02/2016 06:45:00,017 01.289N,061 46.490W,055,0.0,9.4,0.0
16,Belladonna,1.110,25/02/2016 20:00:00,017 00.731N,061 46.252W,223,0.0,7.8,0.0
17,Fenix,1.196,25/02/2016 22:30:00,017 01.310N,061 46.567W,062,0.0,7.6,0.0
18,Lucky,1.511,25/02/2016 02:15:00,017 00.668N,061 46.246W,210,0.1,10.2,0.0
19,Prospector,1.378,25/02/2016 06:15:00,017 01.190N,061 46.547W,089,0.0,9.5,0.0
20,Conviction,1.376,25/02/2016 06:30:00,017 00.725N,061 46.262W,136,0.0,9.5,0.0
21,EH01,1.092,26/02/2016 04:30:00,017 00.670N,061 46.246W,142,0.0,7.0,0.0
22,Farfalla,1.475,25/02/2016 02:45:00,017 00.788N,061 46.193W,000,0.0,10.1,0.0
23,Spitfire,1.212,25/02/2016 22:30:00,017 01.310N,061 46.566W,117,0.0,7.6,0.0
24,Guardian Angel,1.360,25/02/2016 09:15:00,017 01.229N,061 46.568W,337,0.5,9.1,0.0
25,Southern Child,1.083,26/02/2016 05:30:00,017 00.673N,061 46.241W,081,0.0,6.9,0.0
26,Aloha,1.166,25/02/2016 18:30:00,017 00.704N,061 46.245W,205,0.0,8.0,0.0
27,Bam,1.047,26/02/2016 03:15:00,017 00.501N,061 45.845W,223,0.0,7.1,0.0
28,Best Buddies,1.045,26/02/2016 03:15:00,017 00.501N,061 45.844W,000,0.0,7.1,0.0
29,Jua Kali,1.087,26/02/2016 01:00:00,017 01.290N,061 46.476W,180,0.0,7.3,0.0
30,Team Vancouver,1.075,26/02/2016 02:30:00,017 00.732N,061 46.232W,095,2.8,7.2,0.0
31,Taz,1.159,25/02/2016 21:30:00,017 00.497N,061 45.845W,050,0.0,7.6,0.0
32,Ambersail,1.408,25/02/2016 08:30:00,017 00.443N,061 45.893W,270,0.0,9.2,0.0
33,Nadejda,1.378,25/02/2016 10:00:00,017 00.863N,061 46.216W,166,0.0,9.0,0.0
34,Donnybrook,1.650,25/02/2016 02:15:00,017 00.692N,061 46.248W,356,0.2,10.2,0.0
35,Nunatak,1.054,26/02/2016 14:00:00,017 00.721N,061 46.247W,000,0.0,6.3,0.0
36,Northern Child,1.072,26/02/2016 05:45:00,017 00.724N,061 46.264W,048,0.1,6.9,0.0
37,Sam,0.976,26/02/2016 14:45:00,017 00.475N,061 45.862W,284,0.0,6.3,0.0
38,Spirit of Juno,1.242,25/02/2016 20:30:00,017 00.672N,061 46.246W,178,0.7,7.7,0.0
39,Heartbeat IV,1.103,26/02/2016 07:30:00,017 00.728N,061 46.250W,223,0.0,6.8,0.0
40,Maremosso,1.298,26/02/2016 13:45:00,017 00.670N,061 46.243W,043,0.0,6.3,0.0
41,Sirens' Tigress,1.047,26/02/2016 12:15:00,017 00.721N,061 46.253W,205,0.0,6.4,0.0
42,Weddel,1.508,25/02/2016 11:45:00,017 00.669N,061 46.244W,228,0.4,8.8,0.0
43,Porfavor,1.037,26/02/2016 18:15:00,017 00.668N,061 46.246W,197,0.0,6.0,0.0
44,Hot Stuff,1.044,27/02/2016 10:00:00,017 00.671N,061 46.246W,180,0.0,5.2,0.0
RTD,Sleeper 11,1.047,24/02/2016 18:00:00,017 00.712N,061 46.163W,205,10.1,0.9,554.2
RTD,Rosalba,1.639,24/02/2016 16:45:00,017 00.670N,061 46.246W,180,0.0,6.1,298.6
RTD,Quokka 8,1.099,25/02/2016 12:00:00,017 00.418N,061 45.863W,000,0.0,7.0,115.7
RTD,Jings,1.108,24/02/2016 16:45:00,017 00.670N,061 46.245W,070,0.0,2.0,499.9
RTD,Isbjorn,1.008,25/02/2016 14:45:00,017 00.699N,061 46.238W,148,0.3,4.3,292.9
RTD,Highland Fling XI,1.660,24/02/2016 17:45:00,017 00.670N,061 46.244W,062,0.0,6.1,292.9
RTD,Bella Mente,1.608,24/02/2016 17:45:00,017 00.669N,061 46.245W,017,0.0,9.6,115.4
RTD,Ballytrim,1.096,25/02/2016 19:00:00,017 00.727N,061 46.258W,270,0.0,7.0,67.3
RTD,Arthur Logic,1.070,25/02/2016 14:45:00,017 00.668N,061 46.244W,017,0.0,6.7,115.4

