THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

30 Somethings
1,Slacker,140.000,14/07/2012 13:00:36,022 14.062N,159 29.404W,241,8.9,6.4,0.0
2,RedSky,133.000,14/07/2012 18:03:54,022 13.929N,159 29.158W,257,6.3,6.3,0.0
3,Moonshadow,160.000,20/07/2012 21:30:16,022 12.542N,159 29.972W,152,0.0,4.4,0.0
4,Bandicoot,128.000,15/07/2012 04:30:16,022 14.297N,159 29.185W,235,7.1,6.2,0.0
5,Harrier,184.000,16/07/2012 23:00:20,022 13.886N,159 29.282W,255,6.4,5.5,0.0
6,Flight Risk,97.000,14/07/2012 20:02:16,022 15.343N,159 29.946W,235,7.3,6.3,0.0

Big & Comfy
1,Green Buffalo,132.000,14/07/2012 00:30:14,022 14.273N,159 29.384W,242,9.2,6.7,0.0
2,Frolic,154.000,15/07/2012 18:00:36,022 14.027N,159 29.364W,253,7.0,5.9,0.0
3,Scaramouche V,92.000,15/07/2012 08:00:15,022 15.126N,159 28.561W,235,7.7,6.1,0.0
4,Galaxsea,145.000,17/07/2012 00:00:14,022 16.694N,159 27.710W,226,7.5,5.5,0.0
5,Mouton Noir,119.000,16/07/2012 09:30:21,022 15.251N,159 27.190W,259,6.9,5.7,0.0
6,Champ,156.000,17/07/2012 16:00:15,022 13.856N,159 29.766W,232,6.9,5.2,0.0

Fast & Fun
1,Hope for the Warriors/US101,152.000,15/07/2012 07:30:16,022 14.396N,159 29.647W,248,8.3,6.1,0.0
2,Turbo Camper,84.000,13/07/2012 17:00:14,022 14.185N,159 29.485W,230,5.9,6.9,0.0
3,Idefix,99.000,14/07/2012 08:30:16,022 14.623N,159 28.361W,249,9.1,6.5,0.0
4,Team Open Sailing,115.000,14/07/2012 18:03:48,022 14.071N,159 28.715W,267,6.0,6.4,0.0
5,Rushmoore,152.000,15/07/2012 23:00:15,022 12.214N,159 29.757W,030,0.1,5.8,0.0
6,Taz!!,129.000,16/07/2012 09:00:16,022 13.919N,159 29.098W,235,6.6,5.7,0.0

Overall Monohull
1,Green Buffalo,132.000,14/07/2012 00:30:14,022 14.273N,159 29.384W,242,9.2,6.7,0.0
2,Slacker,140.000,14/07/2012 13:00:36,022 14.062N,159 29.404W,241,8.9,6.4,0.0
3,Darwind,240.000,17/07/2012 06:30:41,022 14.404N,159 28.954W,243,6.2,5.4,0.0
4,RedSky,133.000,14/07/2012 18:03:54,022 13.929N,159 29.158W,257,6.3,6.3,0.0
5,Hope for the Warriors/US101,152.000,15/07/2012 07:30:16,022 14.396N,159 29.647W,248,8.3,6.1,0.0
6,Turbo Camper,84.000,13/07/2012 17:00:14,022 14.185N,159 29.485W,230,5.9,6.9,0.0
7,Moonshadow,160.000,20/07/2012 21:30:16,022 12.542N,159 29.972W,152,0.0,4.4,0.0
8,Idefix,99.000,14/07/2012 08:30:16,022 14.623N,159 28.361W,249,9.1,6.5,0.0
9,Team Open Sailing,115.000,14/07/2012 18:03:48,022 14.071N,159 28.715W,267,6.0,6.4,0.0
10,Frolic,154.000,15/07/2012 18:00:36,022 14.027N,159 29.364W,253,7.0,5.9,0.0
11,Bandicoot,128.000,15/07/2012 04:30:16,022 14.297N,159 29.185W,235,7.1,6.2,0.0
12,Rushmoore,152.000,15/07/2012 23:00:15,022 12.214N,159 29.757W,030,0.1,5.8,0.0
13,Truth,-123.000,09/07/2012 08:00:25,022 15.758N,159 27.488W,271,9.7,10.4,0.0
14,Harrier,184.000,16/07/2012 23:00:20,022 13.886N,159 29.282W,255,6.4,5.5,0.0
15,Flight Risk,97.000,14/07/2012 20:02:16,022 15.343N,159 29.946W,235,7.3,6.3,0.0
16,Tortuga,199.000,17/07/2012 21:30:18,022 16.014N,159 27.664W,234,8.5,5.2,0.0
17,Scaramouche V,92.000,15/07/2012 08:00:15,022 15.126N,159 28.561W,235,7.7,6.1,0.0
18,Taz!!,129.000,16/07/2012 09:00:16,022 13.919N,159 29.098W,235,6.6,5.7,0.0
19,Galaxsea,145.000,17/07/2012 00:00:14,022 16.694N,159 27.710W,226,7.5,5.5,0.0
20,Mouton Noir,119.000,16/07/2012 09:30:21,022 15.251N,159 27.190W,259,6.9,5.7,0.0
21,Champ,156.000,17/07/2012 16:00:15,022 13.856N,159 29.766W,232,6.9,5.2,0.0

Plastic Classics
1,Darwind,240.000,17/07/2012 06:30:41,022 14.404N,159 28.954W,243,6.2,5.4,0.0
2,Tortuga,199.000,17/07/2012 21:30:18,022 16.014N,159 27.664W,234,8.5,5.2,0.0

Sled
1,Truth,-123.000,09/07/2012 08:00:25,022 15.758N,159 27.488W,271,9.7,10.4,0.0

Spare Hull
1,Rainbow,184.000,15/07/2012 16:00:13,022 14.260N,159 28.660W,253,7.1,6.0,0.0

