THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Div 4
1,Horizon,0.937,17/07/2017 22:00:00,021 17.056N,157 50.495W,222,0.0,7.7,0.0
2,Deception,0.928,16/07/2017 10:00:00,021 16.167N,157 50.663W,311,4.5,8.7,0.0
3,J World's Hula Girl,0.949,19/07/2017 18:39:04,021 19.562N,157 51.389W,334,0.1,6.6,0.0
4,Prevail,0.938,16/07/2017 08:00:00,021 17.136N,157 50.647W,326,4.3,8.8,0.0
5,Sin Duda!,0.945,16/07/2017 06:00:00,021 15.922N,157 50.523W,307,5.4,8.9,0.0
6,Flyingfiche II,0.936,16/07/2017 09:00:00,021 16.749N,157 50.765W,319,4.1,8.8,0.0
7,Triumph,0.941,16/07/2017 08:00:00,021 16.136N,157 50.647W,310,4.3,8.8,0.0
8,Oaxaca,0.930,16/07/2017 12:00:00,021 16.045N,157 51.044W,303,4.7,8.7,0.0
9,Medusa,0.948,16/07/2017 14:10:00,021 17.017N,157 50.483W,061,1.5,8.6,0.0
RTD,Hana Ho,0.933,08/07/2017 22:04:20,033 43.082N,118 16.537W,241,1.2,0.0,2217.9

