THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Section 05
1,Liberty 51778,0.906,13/07/2015 17:45:00,045 50.932N,084 36.981W,029,0.1,5.8,0.0
2,Quick Silver,0.897,15/07/2015 12:00:05,042 58.464N,082 25.225W,193,0.0,3.1,0.0
3,Silk,0.903,13/07/2015 18:00:00,045 50.989N,084 36.886W,354,0.2,5.8,0.0
4,Runaway,0.893,13/07/2015 19:30:00,045 50.920N,084 36.961W,247,0.3,5.6,0.0
5,Michela,0.890,15/07/2015 11:30:00,041 58.074N,087 42.261W,304,11.1,3.1,0.0
6,Red Hot,0.903,13/07/2015 20:30:00,045 50.988N,084 36.885W,026,0.1,5.5,0.0
7,Geronimo 50326,0.902,13/07/2015 20:30:06,045 50.991N,084 36.893W,334,0.4,5.5,0.0
8,Paradigm Shift,0.922,13/07/2015 19:15:00,045 50.978N,084 36.889W,333,0.7,5.7,0.0
9,Gungnir,0.894,13/07/2015 21:30:00,045 51.020N,084 37.019W,274,0.1,5.4,0.0
10,Gauntlet,0.902,15/07/2015 16:00:05,042 58.680N,082 25.772W,251,0.0,3.0,0.0
11,Standard Deviation,0.884,14/07/2015 00:00:35,045 50.780N,084 37.140W,215,0.1,5.2,0.0
12,Maskwa,0.917,15/07/2015 16:00:05,042 58.697N,082 25.790W,303,0.1,3.0,0.0
13,Bravo,0.898,13/07/2015 21:30:00,045 50.910N,084 36.955W,318,0.2,5.4,0.0
14,Nighthawk 25634,0.924,13/07/2015 20:45:06,045 50.926N,084 36.976W,320,0.9,5.5,0.0
15,Twisted,0.901,14/07/2015 00:00:05,045 50.998N,084 36.881W,171,0.0,5.2,0.0
16,Bulldog,0.903,14/07/2015 00:00:00,045 50.801N,084 37.149W,341,0.0,5.2,0.0
17,Trick Shot,0.890,14/07/2015 00:15:00,045 50.938N,084 37.021W,310,0.3,5.2,0.0
18,Scarlet Begonias,0.894,14/07/2015 03:15:00,045 50.902N,084 36.925W,305,0.1,4.9,0.0

