THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 4
1,Foggy Dew,1.003,11/06/2016 18:18:58,049 55.816N,001 05.130E,182,4.2,4.4,0.0
2,Bigfoot,0.997,12/06/2016 16:09:13,050 52.528N,001 18.306W,162,0.0,0.0,0.0
3,Winsome,0.989,12/06/2016 09:26:57,050 33.607N,000 40.977W,305,7.8,2.7,0.0
4,Kia Ora,0.987,12/06/2016 09:26:19,049 44.505N,000 12.760E,245,7.4,2.7,0.0
5,Silver Shamrock,0.884,12/06/2016 02:58:00,049 55.720N,001 05.022E,332,0.0,3.3,0.0
6,Nirvana,0.997,12/06/2016 21:29:13,050 44.731N,001 29.174W,245,0.2,-0.0,0.0
7,Diamonds Are Forever,1.002,12/06/2016 19:51:17,050 45.569N,001 17.571W,159,0.0,0.1,0.0
RTD,Max,0.942,12/06/2016 09:07:35,049 29.448N,000 05.757E,040,0.0,1.3,56.2
RTD,Espritclub,0.914,12/06/2016 21:04:37,049 29.410N,000 05.687E,000,0.0,1.0,56.2

