THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 3
1,Foggy Dew,1.008,18/08/2011 17:30:29,050 21.894N,004 07.880W,032,2.1,5.9,0.0
2,Wasabi,1.007,18/08/2011 18:26:24,050 21.894N,004 07.880W,135,0.3,5.8,0.0
3,Geronimo 2,1.047,18/08/2011 16:46:34,050 21.894N,004 07.880W,034,2.2,5.9,0.0
4,Rackham,1.049,18/08/2011 18:10:13,050 21.993N,004 08.029W,022,1.4,5.8,0.0
5,Felix,1.050,18/08/2011 19:14:33,050 21.894N,004 07.880W,040,1.0,5.8,0.0
6,Arcsine,1.032,18/08/2011 21:06:19,050 21.894N,004 07.880W,057,3.1,5.7,0.0
7,Lula Belle,1.000,20/08/2011 21:30:29,049 59.241N,005 31.448W,283,5.2,3.9,0.0
8,Inspara,1.013,19/08/2011 00:50:45,050 21.894N,004 07.880W,113,0.2,5.5,0.0
9,Panther J105,1.008,19/08/2011 01:24:19,050 21.894N,004 07.880W,028,0.4,5.5,0.0
10,JIBE,1.014,19/08/2011 00:45:45,050 21.894N,004 07.880W,127,0.2,5.5,0.0
11,Arethusa,1.013,19/08/2011 01:07:32,050 21.894N,004 07.880W,137,0.4,5.5,0.0
12,Dinah,1.000,20/08/2011 21:30:29,050 02.429N,005 44.758W,293,5.4,3.9,0.0
13,Psipsina,1.010,19/08/2011 01:04:54,050 21.894N,004 07.880W,150,1.0,5.4,0.0
14,Dawn Star,1.014,19/08/2011 01:32:45,050 21.894N,004 07.880W,317,10.0,5.5,0.0
15,Offbeat,1.016,19/08/2011 01:20:32,050 21.894N,004 07.880W,307,1.5,5.5,0.0
16,Jolene II,1.017,19/08/2011 01:18:48,050 21.894N,004 07.880W,308,3.1,5.5,0.0
17,Jarhead,1.015,19/08/2011 01:52:13,050 21.894N,004 07.880W,312,4.4,5.4,0.0
18,Jacqueline IV,1.017,19/08/2011 01:45:14,050 21.894N,004 07.880W,029,1.5,5.4,0.0
19,White Rose,1.022,19/08/2011 01:15:18,050 21.894N,004 07.880W,130,0.2,5.5,0.0
20,Judgement Day,1.013,19/08/2011 02:13:38,050 21.894N,004 07.880W,301,2.3,5.4,0.0
21,Marlijn,1.022,19/08/2011 01:26:13,050 21.894N,004 07.880W,303,1.0,5.5,0.0
22,Yeoman of Wight,1.029,19/08/2011 00:42:08,050 21.894N,004 07.880W,104,0.3,5.5,0.0
23,Joost & Vrolijk,1.015,19/08/2011 01:28:28,050 21.894N,004 07.880W,031,0.2,5.4,0.0
24,Strata 3,1.009,19/08/2011 10:30:00,050 21.731N,004 07.810W,295,0.7,5.0,0.0
25,Solan Goose of Hamble,1.032,18/08/2011 23:48:36,050 21.894N,004 07.880W,033,2.0,5.5,0.0
26,Eclipse,1.015,19/08/2011 02:31:00,050 21.894N,004 07.880W,302,31.8,5.4,0.0
27,Voador,1.012,19/08/2011 02:01:35,050 21.894N,004 07.880W,108,1.0,5.4,0.0
28,Rebellion,1.024,19/08/2011 01:42:08,050 21.894N,004 07.880W,045,13.6,5.4,0.0
29,White Knight of Wessex,1.012,19/08/2011 04:00:00,050 21.941N,004 08.053W,329,0.1,5.3,0.0
30,Grace O'Malley,1.026,19/08/2011 01:43:16,050 21.894N,004 07.880W,306,8.8,5.4,0.0
31,Diablo-J,1.008,19/08/2011 03:30:00,050 21.587N,004 07.259W,062,4.2,5.3,0.0
32,Jazzy Jellyfish,1.030,20/08/2011 10:26:21,050 17.292N,004 04.303W,154,0.3,4.2,0.0
33,Flawless J,1.016,19/08/2011 02:13:12,050 21.894N,004 07.880W,098,0.1,5.4,0.0
34,Jambo!,1.027,19/08/2011 16:50:20,050 21.535N,004 07.323W,114,0.1,4.8,0.0
35,Eaujet,1.033,19/08/2011 00:40:15,050 21.936N,004 07.951W,012,0.4,5.5,0.0
36,Velocity Girl,1.025,19/08/2011 01:32:06,050 21.894N,004 07.880W,095,2.7,5.4,0.0
37,Fanfan!,1.013,19/08/2011 03:40:17,050 21.795N,004 07.941W,162,0.2,5.3,0.0
38,Decatur,1.031,19/08/2011 15:40:20,050 21.574N,004 07.356W,217,0.0,4.8,0.0
39,Brightwork,1.026,19/08/2011 01:48:59,050 21.894N,004 07.880W,031,2.2,5.4,0.0
40,Vertigo,1.032,20/08/2011 11:00:21,050 21.792N,004 07.664W,313,0.0,4.2,0.0
41,Pure Attitude,1.031,19/08/2011 02:12:01,050 21.894N,004 07.880W,350,22.1,5.4,0.0
42,Old Mother Gun,1.048,19/08/2011 15:40:20,050 22.017N,004 07.966W,041,0.0,4.8,0.0
43,Adelaide Star,1.043,19/08/2011 01:16:06,050 21.894N,004 07.880W,312,1.8,5.5,0.0
44,Generations,1.036,19/08/2011 02:08:27,050 21.894N,004 07.880W,030,13.7,5.4,0.0
45,Black Pig,1.028,19/08/2011 15:00:00,050 22.066N,004 07.991W,270,0.0,4.9,0.0
46,Marinero,1.046,19/08/2011 01:16:11,050 21.894N,004 07.880W,140,0.3,5.5,0.0
47,Change of Course,1.039,19/08/2011 02:05:42,050 21.894N,004 07.880W,301,5.8,5.4,0.0
48,Mistaya,1.044,19/08/2011 01:35:56,050 21.894N,004 07.880W,316,5.1,5.5,0.0
49,Exocet,1.049,19/08/2011 01:15:11,050 21.894N,004 07.880W,314,5.4,5.5,0.0
50,In X Celsis,1.047,19/08/2011 01:38:00,050 21.894N,004 07.880W,057,5.2,5.5,0.0
51,Motion,1.016,21/08/2011 08:20:13,050 20.972N,004 08.867W,214,1.9,3.6,0.0
52,Flying Fish of Cowes,1.046,19/08/2011 18:00:00,050 21.697N,004 07.480W,346,0.4,4.7,0.0
53,Dreamcatcher of Inverness,1.009,19/08/2011 12:28:05,050 21.894N,004 07.880W,032,2.1,5.0,0.0
54,Prime Evil of Maldon,1.026,19/08/2011 11:17:00,050 21.894N,004 07.880W,307,0.4,5.0,0.0
55,Going Concern,1.012,19/08/2011 13:13:25,050 21.894N,004 07.880W,025,2.3,4.9,0.0
56,Scaramouche,1.031,19/08/2011 12:36:20,050 21.894N,004 07.880W,031,2.2,5.0,0.0
57,Strata 6,1.007,21/08/2011 16:20:27,050 18.353N,004 07.350W,115,2.0,3.5,0.0
58,Emerald Star,1.012,19/08/2011 14:20:07,050 22.050N,004 08.018W,330,0.8,4.9,0.0
59,Mogibear,1.030,19/08/2011 13:16:55,050 21.894N,004 07.880W,031,2.3,4.9,0.0
60,Fleet II,1.029,21/08/2011 17:00:22,050 21.555N,004 07.336W,204,0.0,3.5,0.0
RTD,Malice,1.028,21/08/2011 09:00:00,050 20.802N,004 09.090W,044,6.2,3.6,0.0
RTD,Jumping Jellyfish,1.014,19/08/2011 09:20:14,050 21.236N,004 08.343W,201,3.4,5.1,0.0
RTD,Jeanne D'Arc,1.026,19/08/2011 12:54:07,050 21.894N,004 07.880W,030,2.0,4.9,0.0
RTD,Jangada Too,1.016,15/08/2011 14:30:00,050 22.023N,004 08.043W,231,0.0,21.2,0.0
RTD,Jamira,1.016,15/08/2011 23:30:00,050 06.487N,006 10.838W,144,5.5,16.1,0.0
RTD,Jambalaya,1.011,17/08/2011 17:30:00,050 21.877N,004 07.923W,287,0.0,7.7,0.0
RTD,Howling Monkey,1.010,14/08/2011 12:30:00,050 44.024N,001 29.866W,259,4.2,241.6,0.0
RTD,Dantes,1.032,19/08/2011 02:34:00,050 21.894N,004 07.880W,098,5.1,5.4,0.0
RTD,Chouette,1.048,17/08/2011 12:10:07,050 20.792N,004 08.119W,000,0.0,8.2,0.0
RTD,Chenapan,1.034,18/08/2011 19:12:15,050 21.894N,004 07.880W,041,0.9,5.8,0.0

