THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 3
1,Dream Pearls,1.039,14/05/2017 09:43:44,050 51.535N,001 18.704W,351,0.0,5.4,0.0
2,Game On,1.041,14/05/2017 02:19:08,050 51.229N,001 18.680W,345,0.0,7.6,0.0
3,Fastrak XI,1.006,14/05/2017 02:21:20,050 49.940N,001 18.546W,184,0.0,7.5,0.0
4,Redshift Reloaded,1.050,14/05/2017 01:48:40,050 45.735N,001 17.777W,239,0.0,7.8,0.0
5,Assassin,1.049,14/05/2017 01:30:04,050 47.444N,001 06.986W,158,0.0,7.9,0.0
6,Jangada,1.008,14/05/2017 02:21:32,050 45.731N,001 17.720W,341,0.0,7.5,0.0
7,Bellino,1.041,14/05/2017 10:34:32,050 52.495N,001 18.364W,226,0.0,5.2,0.0
8,Kokomo,1.050,14/05/2017 01:22:40,050 46.219N,001 09.682W,077,0.3,8.0,0.0
9,Diablo-j,1.004,14/05/2017 02:05:37,050 45.638N,001 11.290W,031,5.3,7.7,0.0
10,Intemperance,1.022,14/05/2017 02:02:24,050 45.609N,001 10.465W,086,0.3,7.7,0.0
11,Malice,1.022,14/05/2017 02:20:29,050 46.020N,001 16.009W,285,0.3,7.5,0.0
12,Mojo Risin',1.009,14/05/2017 10:26:52,050 51.536N,001 18.709W,360,0.0,5.2,0.0
13,Jellyfish,1.047,14/05/2017 02:21:24,050 46.118N,001 17.854W,244,0.2,7.5,0.0
14,Eaujet,1.023,14/05/2017 02:20:41,050 45.847N,001 11.830W,340,7.7,7.5,0.0
15,Black Sheep,1.048,14/05/2017 02:21:30,050 46.231N,001 12.233W,337,8.7,7.5,0.0
16,Jumunu,1.007,14/05/2017 03:05:33,050 45.415N,001 11.662W,285,8.6,7.2,0.0
17,Jybe Talkin',1.013,14/05/2017 03:00:58,050 45.637N,001 11.849W,306,8.6,7.3,0.0
18,Taika,1.004,14/05/2017 03:13:35,050 45.527N,001 11.604W,291,8.4,7.2,0.0
19,Kira,1.041,14/05/2017 03:00:58,050 45.752N,001 13.133W,282,9.4,7.3,0.0
20,Grace,1.028,14/05/2017 03:40:49,050 45.632N,001 11.950W,290,6.9,7.0,0.0
21,Jelenko,1.006,14/05/2017 06:11:25,050 52.450N,001 18.469W,000,0.0,4.3,41.8
22,Juliette,1.004,14/05/2017 03:51:08,050 52.467N,001 18.469W,043,0.1,1.5,107.7
23,Elixir,1.022,14/05/2017 13:22:44,050 45.040N,001 31.583W,000,0.0,1.4,97.0
24,Jalapeno,1.004,14/05/2017 12:36:24,050 45.953N,001 10.098W,067,6.5,1.0,110.1
25,Adelaide Star,1.032,14/05/2017 08:43:35,050 35.373N,001 10.947W,053,10.0,0.8,117.8

