THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 2
1,Scarlet Island Girl,1.089,22/02/2018 22:45:00,017 01.271N,061 46.556W,000,0.0,7.5,0.0
2,Ballytrim,1.098,22/02/2018 23:30:00,017 00.727N,061 46.250W,000,0.0,7.4,0.0
3,Olympia's Tigress,1.079,23/02/2018 03:48:56,017 00.701N,061 46.215W,149,0.3,7.1,0.0
4,Liquid,1.098,23/02/2018 03:45:00,017 00.721N,061 46.229W,109,0.0,7.1,0.0
5,Julia,1.094,23/02/2018 09:15:00,017 00.495N,061 45.872W,342,0.0,6.6,0.0
6,Ortac,1.053,23/02/2018 15:15:02,017 00.719N,061 46.247W,196,0.5,6.2,0.0
RTD,Quokka 8,1.096,21/02/2018 10:00:00,017 00.713N,061 46.249W,089,0.0,2.3,501.3
RTD,Panther,1.095,21/02/2018 10:00:00,017 01.285N,061 46.574W,270,0.0,1.1,553.8
RTD,Optimus Prime,1.089,23/02/2018 13:00:00,017 00.449N,061 45.796W,043,0.0,6.4,0.0
RTD,Noisy Oyster,1.077,22/02/2018 16:15:00,017 00.668N,061 46.246W,183,0.5,6.6,115.4
RTD,Lancelot II,1.075,21/02/2018 10:00:00,017 17.557N,062 43.497W,000,0.0,3.2,459.5
RTD,Jua Kali,1.085,23/02/2018 14:15:00,017 00.721N,061 46.247W,089,0.0,5.1,115.3
RTD,Godspeed,1.097,21/02/2018 10:00:00,018 02.436N,063 05.437W,089,0.0,3.7,441.6
RTD,EH01,1.084,21/02/2018 10:00:00,017 00.746N,061 46.498W,074,2.3,7.0,298.7
RTD,Avanti,1.067,22/02/2018 14:00:00,017 00.667N,061 46.245W,089,0.0,6.8,115.4

