THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Four
1,Night And Day,1.003,10/08/2017 18:30:00,050 21.502N,004 07.426W,327,0.0,5.7,0.0
2,Foggy Dew,1.002,10/08/2017 19:15:00,050 21.534N,004 07.413W,043,0.0,5.7,0.0
3,Cocody,1.001,10/08/2017 20:15:00,050 21.590N,004 07.231W,000,0.0,5.7,0.0
4,Xara,0.938,11/08/2017 04:00:00,050 21.501N,004 07.435W,202,0.2,5.3,0.0
5,Pomeroy Swan,0.985,10/08/2017 23:00:00,050 21.538N,004 07.415W,252,0.7,5.5,0.0
6,Sagitta,0.936,11/08/2017 06:00:00,050 21.490N,004 07.438W,000,0.0,5.2,0.0
7,Ad Hoc,1.001,10/08/2017 21:15:00,050 21.520N,004 07.417W,231,0.0,5.6,0.0
8,China Girl,0.947,11/08/2017 04:00:00,050 21.490N,004 07.438W,208,0.4,5.3,0.0
9,Cheyenne II,0.983,11/08/2017 00:45:00,050 21.490N,004 07.421W,270,0.1,5.4,0.0
10,Easy Glider,0.951,11/08/2017 04:00:00,050 21.579N,004 07.351W,205,0.1,5.3,0.0
11,Crescendo,1.002,10/08/2017 22:30:00,050 21.518N,004 07.410W,203,0.6,5.5,0.0
12,Winsome,0.990,11/08/2017 00:30:00,050 21.486N,004 07.459W,257,0.2,5.4,0.0
13,Srs Bienne Voile (vent D'Ox),1.000,10/08/2017 23:15:00,050 21.489N,004 07.441W,217,0.2,5.5,0.0
14,Just Plain Krazy,0.999,11/08/2017 01:00:00,050 21.509N,004 07.410W,342,0.0,5.4,0.0
15,Longue Pierre,0.963,11/08/2017 05:15:00,050 21.531N,004 07.422W,122,0.0,5.2,0.0
16,Ushaka,0.908,11/08/2017 11:00:00,050 21.532N,004 07.430W,248,0.0,5.0,0.0
17,Aventurera,0.969,11/08/2017 03:45:00,050 21.526N,004 07.431W,225,0.5,5.3,0.0
18,With Alacrity,0.982,11/08/2017 02:15:00,050 21.499N,004 07.393W,234,0.0,5.4,0.0
19,Desert Star Irish Offshore Sailing,0.972,11/08/2017 04:15:00,050 21.534N,004 07.419W,205,0.0,5.3,0.0
20,Panther,1.001,11/08/2017 01:00:00,050 21.488N,004 07.439W,247,0.1,5.4,0.0
21,Sun Hill 3,0.986,11/08/2017 04:15:00,050 21.508N,004 07.393W,347,0.0,5.3,0.0
22,Shortgood,0.988,11/08/2017 04:15:00,050 21.513N,004 07.396W,350,0.0,5.3,0.0
