THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Tartan 10
1,Cheap Thrill,0.812,24/07/2018 08:00:00,045 51.017N,084 36.959W,089,0.0,4.5,0.0
2,Meat,0.812,24/07/2018 08:00:00,045 51.011N,084 36.961W,354,0.0,4.5,0.0
3,Erica,0.812,24/07/2018 10:00:00,045 51.013N,084 36.913W,352,0.3,4.3,0.0
4,Terminal Velocity,0.812,24/07/2018 11:00:00,045 50.981N,084 36.880W,005,0.6,4.3,0.0
5,Monitor,0.812,24/07/2018 10:45:00,045 50.967N,084 36.877W,016,2.5,4.3,0.0
6,Amateur II,0.812,24/07/2018 13:00:00,045 50.980N,084 36.897W,332,0.0,4.1,0.0
7,Water Works,0.812,24/07/2018 13:00:00,045 50.999N,084 36.904W,341,0.2,4.1,0.0
8,Jing Bang,0.812,24/07/2018 13:00:00,045 50.984N,084 36.959W,313,0.4,4.1,0.0
9,Winnebago,0.812,24/07/2018 16:00:00,045 50.813N,084 37.120W,218,0.2,4.0,0.0
10,Mutiny,0.812,24/07/2018 16:15:00,045 50.974N,084 36.875W,108,0.1,3.9,0.0
11,Witch-Craft,0.812,24/07/2018 16:30:00,045 50.977N,084 36.866W,145,0.0,3.9,0.0
12,M*A*S*H,0.812,21/07/2018 22:30:00,041 57.745N,087 38.273W,229,0.0,0.6,279.9
RTD,Retention,0.812,22/07/2018 19:45:00,043 13.304N,086 19.186W,035,0.6,3.3,194.4
RTD,Rainbows End,0.812,23/07/2018 16:45:00,045 50.848N,084 37.127W,241,0.7,1.7,203.5
RTD,Mischief,0.812,22/07/2018 19:45:00,041 46.616N,087 34.403W,036,0.0,-0.2,289.6
RTD,Liberty,0.812,21/07/2018 21:00:00,041 52.857N,087 37.007W,221,0.2,-0.1,284.2

