THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Midnight Summer Dream,1.011,08/06/2018 09:00:00,050 22.110N,004 07.942W,147,0.0,4.4,0.0
2,Zephyrin,0.994,08/06/2018 09:00:00,050 22.168N,004 07.969W,098,0.0,4.4,0.0
3,Wasabi Enertek,1.000,08/06/2018 09:00:00,050 22.143N,004 07.988W,192,0.0,4.4,0.0
4,Jangada,1.008,08/06/2018 09:00:00,050 22.126N,004 07.936W,117,0.0,4.4,0.0
5,Gaya,0.987,08/06/2018 09:00:00,050 22.149N,004 07.958W,321,0.0,4.4,0.0
6,Mzungu,0.990,08/06/2018 09:00:00,050 22.120N,004 07.991W,270,0.0,4.4,0.0
7,Barcavela,0.995,08/06/2018 09:00:00,050 22.117N,004 07.946W,128,0.0,4.4,0.0
8,GameOn,1.040,08/06/2018 09:00:00,050 22.192N,004 08.037W,107,0.0,4.4,0.0
9,Bellino,1.042,08/06/2018 09:00:00,050 22.192N,004 08.019W,261,0.0,4.4,0.0
10,Tweak,1.004,08/06/2018 09:00:00,050 22.186N,004 08.027W,257,0.0,4.4,0.0
11,Raging Bee 2,1.033,08/06/2018 09:00:00,050 22.168N,004 07.987W,180,0.0,4.4,0.0
12,Voador,1.006,08/06/2018 09:00:00,050 22.147N,004 07.973W,147,0.0,4.4,0.0
13,Fluke,1.008,08/06/2018 09:00:00,050 22.115N,004 07.939W,046,0.0,4.4,0.0
14,MAEVA,0.892,08/06/2018 13:00:00,050 22.115N,004 07.954W,180,0.0,4.3,0.0
15,British Beagle,0.937,08/06/2018 09:35:00,050 20.844N,004 08.735W,026,6.1,4.4,0.0
16,Jachoby,0.942,08/06/2018 13:00:00,050 22.077N,004 08.034W,032,0.0,4.3,0.0
17,Fuji,1.206,08/06/2018 09:00:00,050 22.202N,004 07.925W,128,0.0,4.4,0.0
18,Fastrak XI,1.005,08/06/2018 09:00:00,050 22.188N,004 08.030W,048,0.0,4.4,0.0
19,Rainmaker,0.988,08/06/2018 09:35:00,050 21.310N,004 08.498W,009,4.5,4.4,0.0
20,Roxanne,0.995,08/06/2018 13:00:06,050 22.135N,004 08.069W,032,0.0,4.3,0.0
21,Nirvana,0.997,08/06/2018 13:00:00,050 22.112N,004 07.982W,032,0.0,4.3,0.0
22,Zest,0.996,08/06/2018 13:00:00,050 22.120N,004 07.990W,278,0.2,4.3,0.0
23,RedEye,1.008,08/06/2018 15:20:00,050 21.988N,004 07.970W,010,3.0,4.2,0.0
24,Pocket Battleship,0.915,10/06/2018 14:00:05,050 03.885N,003 35.214W,122,5.7,3.2,0.0
25,SYZYGY,0.876,10/06/2018 10:00:00,050 22.112N,004 07.972W,359,0.2,3.3,0.0
26,Samaritan,0.940,10/06/2018 14:00:00,050 22.104N,004 07.937W,347,0.0,3.2,0.0
RTD,Fury,0.997,06/06/2018 03:00:01,050 22.115N,004 08.036W,152,0.0,1.3,501.6
RTD,Full Circle,1.007,08/06/2018 03:02:12,050 22.138N,004 08.039W,201,0.0,0.9,0.0

