THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 1
1,L'Ange De Milon,1.116,10/06/2017 15:16:15,049 27.279N,002 31.956W,139,0.0,6.0,0.0
2,Erivale III,1.117,10/06/2017 14:24:47,049 27.278N,002 31.952W,148,0.0,6.3,0.0
3,Pata Negra,1.172,10/06/2017 15:12:57,049 27.282N,002 31.958W,079,0.0,6.1,0.0
4,Grain De Soleil 6,1.102,10/06/2017 14:50:55,049 27.289N,002 31.945W,230,0.3,6.2,0.0
5,Incisor,1.145,10/06/2017 15:07:55,049 27.284N,002 31.959W,220,0.0,6.1,0.0
6,Eclectic,1.131,10/06/2017 14:24:52,049 27.291N,002 31.954W,117,0.1,6.3,0.0
7,Avatar,1.135,10/06/2017 15:13:03,049 31.851N,002 24.210W,040,7.7,6.1,0.0
8,Hooligan VII,1.212,10/06/2017 13:12:01,049 27.306N,002 31.752W,340,0.0,6.7,0.0
9,Gallivanter,1.196,10/06/2017 15:04:46,049 27.284N,002 31.956W,030,0.4,6.1,0.0
10,Katsu,1.240,10/06/2017 13:12:57,049 27.310N,002 31.757W,268,0.0,6.7,0.0
11,Palpatine,1.114,10/06/2017 14:06:25,049 23.992N,002 36.157W,092,5.5,6.2,0.0
12,Cracklin Rosie,1.107,10/06/2017 16:09:37,049 27.299N,002 31.644W,244,1.8,5.8,0.0
13,Stamina,1.117,10/06/2017 16:00:37,049 27.353N,002 31.631W,288,4.7,5.8,0.0
14,Norxl,1.207,10/06/2017 15:15:45,049 29.549N,002 28.088W,041,4.9,6.0,0.0
15,Andrasta,1.164,10/06/2017 15:13:38,049 26.665N,002 31.103W,330,5.4,6.0,0.0
16,Desperado Of Cowes,1.112,10/06/2017 18:49:27,049 38.281N,002 13.305W,044,10.0,5.2,0.0
17,CV 3,1.236,10/06/2017 18:33:22,049 33.262N,002 23.379W,038,2.7,5.2,0.0

