THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Div 7
1,Azure,0.734,17/07/2017 11:00:00,021 17.057N,157 50.495W,134,0.3,6.8,0.0
2,Cubaneren,0.786,27/07/2017 23:00:00,021 17.217N,157 50.476W,000,0.0,3.8,0.0
3,Sequoia,0.735,17/07/2017 18:40:00,021 17.121N,157 50.562W,037,1.4,6.6,0.0
4,Alicante,0.751,27/07/2017 23:00:00,030 52.535N,157 35.805W,003,8.7,3.8,0.0
5,Shockwave,0.746,17/07/2017 22:40:00,021 17.027N,157 50.503W,048,1.7,6.6,0.0
6,Between The Sheets,0.826,16/07/2017 20:45:23,021 17.056N,157 50.492W,058,0.1,7.1,0.0
7,Tropic Thunder,0.820,18/07/2017 01:00:00,021 17.057N,157 50.491W,129,0.4,6.5,0.0
8,Cabernet Sky,0.845,19/07/2017 16:26:55,021 17.019N,157 50.471W,034,0.2,5.8,0.0

