THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 4
1,China Girl,0.947,10/06/2017 17:33:15,049 27.370N,002 31.918W,000,0.0,5.3,0.0
2,Longue Pierre,0.963,10/06/2017 18:52:24,049 27.330N,002 32.113W,195,0.1,5.0,0.0
3,Aventurera,0.969,10/06/2017 18:33:06,049 37.719N,002 20.195W,024,7.7,5.1,0.0
4,British Beagle,0.936,10/06/2017 18:26:00,049 27.374N,002 31.959W,329,0.0,5.1,0.0
5,Sam,0.976,10/06/2017 16:52:49,049 27.322N,002 31.255W,019,2.9,5.5,0.0
6,Wild Spirit,0.981,10/06/2017 18:45:17,049 37.347N,002 14.949W,053,9.0,5.1,0.0
7,Paracelsus,0.982,10/06/2017 18:41:48,049 35.096N,002 18.634W,042,6.8,5.1,0.0
8,With Alacrity,0.982,10/06/2017 18:57:23,049 37.247N,002 15.141W,037,8.9,5.0,0.0
9,Sun Hill 3,0.986,10/06/2017 17:14:29,049 27.396N,002 31.924W,000,0.1,5.4,0.0
10,Foggy Dew,1.003,10/06/2017 18:20:48,049 31.306N,002 25.818W,063,6.0,5.2,0.0
11,Silver Shamrock,0.887,10/06/2017 19:49:50,049 27.247N,002 31.788W,118,0.0,4.9,0.0
12,Mzungu,0.997,10/06/2017 18:33:32,049 27.379N,002 31.930W,097,0.0,5.1,0.0
13,Kia Ora,0.986,10/06/2017 18:01:41,049 27.364N,002 31.925W,265,0.1,5.2,0.0
14,Tacktic,0.994,10/06/2017 17:24:05,049 27.359N,002 31.930W,304,0.1,5.4,0.0
15,Juno,0.994,10/06/2017 18:57:43,049 36.809N,002 16.673W,040,8.2,5.0,0.0
16,Ithaka,1.003,10/06/2017 18:33:48,049 34.323N,002 19.761W,053,6.7,5.1,0.0
17,Bigfoot,1.001,10/06/2017 18:53:41,049 35.513N,002 17.881W,050,7.0,5.0,0.0
18,Sheevra,0.913,10/06/2017 20:00:55,049 30.493N,002 27.600W,043,6.1,4.8,0.0
19,Errislannan,0.982,10/06/2017 18:49:34,049 27.394N,002 31.945W,255,0.2,5.1,0.0
20,Spellbinder Of Wytch,0.945,10/06/2017 19:58:19,049 27.325N,002 32.111W,029,0.0,4.8,0.0
21,All Or Nothing,0.995,10/06/2017 18:49:29,049 28.918N,002 29.470W,029,9.5,5.1,0.0
22,Alexa,0.969,10/06/2017 20:08:21,049 27.353N,002 32.074W,000,0.1,4.8,0.0
23,Purple Mist,0.976,10/06/2017 20:12:57,049 27.356N,002 31.253W,278,2.1,4.8,0.0
24,Polka,0.994,10/06/2017 20:12:51,049 27.113N,002 31.109W,338,4.6,4.8,0.0
25,Ginger,1.002,10/06/2017 20:09:42,049 27.035N,002 31.258W,339,5.2,4.8,0.0
26,Silver Bear,0.924,11/06/2017 20:15:18,049 46.458N,002 02.351W,047,10.9,2.5,0.0
RTD,St Barbara V,0.987,12/06/2017 17:49:04,050 47.888N,001 07.081W,205,0.4,0.1,120.6
RTD,Shortgood,0.988,10/06/2017 12:01:17,049 30.787N,000 03.243E,148,5.1,-3.6,190.0
RTD,Rho,0.982,12/06/2017 16:01:10,050 45.731N,001 17.714W,352,0.0,1.8,0.0

