THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

2 Handed
1,Game On,1.040,31/07/2016 05:21:28,050 51.151N,001 18.652W,298,0.0,5.2,0.0
2,Bellino,1.039,31/07/2016 05:42:40,050 52.163N,001 18.464W,334,0.2,5.2,0.0
3,Silver Shamrock,0.884,31/07/2016 09:28:36,050 45.889N,001 07.556W,310,5.6,4.3,0.0
4,Maverick,1.053,31/07/2016 05:56:52,050 46.270N,001 08.709W,284,2.1,5.1,0.0
5,Raging Bee,1.006,31/07/2016 08:23:26,050 41.161N,001 03.160W,192,5.2,4.3,0.0
6,Diablo-j,1.005,31/07/2016 07:54:43,050 47.455N,001 07.056W,000,0.0,4.7,0.0
7,Ninjod,1.037,31/07/2016 08:49:45,050 52.525N,001 18.308W,352,0.0,4.5,0.0
8,Bigfoot,0.997,31/07/2016 08:24:40,050 48.062N,001 15.213W,305,5.6,4.6,0.0
9,Pyxis,0.956,31/07/2016 09:22:53,050 46.195N,001 09.009W,256,4.2,4.4,0.0
10,Elixir,1.027,31/07/2016 08:23:50,050 46.271N,001 09.178W,268,5.4,4.6,0.0
11,Nirvana,0.997,31/07/2016 09:22:23,050 46.092N,001 08.582W,324,5.9,4.4,0.0

