THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

2 Handed
1,Bellino,1.041,30/05/2017 08:51:20,050 52.526N,001 18.301W,338,0.0,3.6,0.0
2,Redshift Reloaded,1.050,29/05/2017 13:57:12,050 45.740N,001 17.773W,229,0.0,4.9,0.0
3,Game On,1.041,29/05/2017 14:30:29,050 51.086N,001 18.623W,359,0.0,4.8,0.0
4,Malice,1.022,30/05/2017 08:51:08,050 47.663N,001 17.763W,013,0.3,3.6,0.0
5,Shortgood,0.988,30/05/2017 06:59:31,049 33.122N,000 02.671E,161,7.0,-0.1,0.0
6,Jangada,1.008,29/05/2017 18:05:04,050 45.977N,001 14.429W,224,0.2,4.5,0.0
7,Judgement Day,1.013,29/05/2017 17:34:57,050 45.689N,001 07.276W,118,6.4,4.6,0.0
8,Silver Shamrock,0.887,30/05/2017 03:39:29,050 45.740N,001 17.742W,158,0.0,3.9,0.0
9,Jellyfish,1.047,30/05/2017 08:48:16,050 45.734N,001 17.753W,360,0.0,3.6,0.0
10,Juliette,1.004,30/05/2017 08:53:56,050 52.465N,001 18.421W,360,0.0,3.5,0.0
11,Puma,1.063,29/05/2017 18:20:00,050 45.048N,001 09.131W,003,1.8,4.5,0.0
12,Bigfoot,1.001,30/05/2017 01:03:20,050 52.498N,001 18.368W,160,0.0,4.0,0.0
13,Pyxis,0.956,30/05/2017 05:01:45,050 53.697N,001 24.215W,192,0.0,0.6,0.0
14,Vela Fresca,0.951,30/05/2017 04:46:25,050 45.484N,001 21.996W,245,0.3,0.7,0.0
15,Silver Bear,0.924,30/05/2017 06:48:00,050 47.317N,001 06.979W,345,0.0,-0.1,0.0
16,Castalia,0.979,30/05/2017 05:03:22,050 50.597N,001 05.877W,325,1.7,0.5,0.0
17,Taika,1.004,30/05/2017 08:54:04,050 40.807N,001 40.254W,293,2.2,0.8,0.0
RTD,Nirvana,0.995,28/05/2017 10:05:21,050 45.286N,001 31.704W,319,0.0,0.4,246.5
RTD,Me Julie,1.009,29/05/2017 18:53:18,050 51.715N,001 18.690W,351,0.1,0.7,214.2
RTD,Just Plain Krazy,0.999,29/05/2017 17:30:20,050 45.017N,001 31.556W,260,0.0,4.3,14.6
RTD,Jaldi,1.000,30/05/2017 08:51:24,050 33.590N,002 04.655W,175,5.9,0.5,222.9
RTD,Elixir,1.022,28/05/2017 15:24:25,050 40.306N,001 51.155W,073,5.3,0.7,233.3
RTD,Diablo-j,1.004,29/05/2017 21:44:20,050 47.450N,001 07.060W,300,1.3,0.6,219.6
RTD,Blue Note,1.053,29/05/2017 08:55:24,050 45.010N,001 31.619W,305,0.0,5.1,14.7

