THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 4
1,Winsome,0.989,31/07/2016 06:44:52,050 46.319N,001 09.146W,267,6.2,4.9,0.0
2,Silver Shamrock,0.884,31/07/2016 09:28:36,050 45.889N,001 07.556W,310,5.6,4.3,0.0
3,Bigfoot,0.997,31/07/2016 08:24:40,050 48.062N,001 15.213W,305,5.6,4.6,0.0
4,Pyxis,0.956,31/07/2016 09:22:53,050 46.195N,001 09.009W,256,4.2,4.4,0.0
5,Spellbinder Of Wytch,0.944,31/07/2016 10:00:32,050 46.064N,001 08.507W,323,7.8,4.3,0.0
6,Inspiration Of Boss,0.982,31/07/2016 09:08:14,050 46.135N,001 08.714W,349,2.5,4.4,0.0
7,Nirvana,0.997,31/07/2016 09:22:23,050 46.092N,001 08.582W,324,5.9,4.4,0.0
8,Purple Mist,0.976,31/07/2016 10:52:02,050 45.731N,001 07.478W,217,5.7,4.1,0.0

