THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 1
1,Teasing Machine,1.169,17/08/2016 18:00:06,048 38.960N,002 01.251W,017,0.0,5.2,0.0
2,Katsu,1.243,17/08/2016 08:00:02,048 38.956N,002 01.249W,046,0.1,5.9,0.0
3,Lisa,1.101,17/08/2016 11:00:22,048 38.227N,002 01.526W,168,0.2,5.7,0.0
4,Hooligan VII,1.191,17/08/2016 10:09:32,048 38.917N,002 01.342W,046,0.1,5.8,0.0
5,Erivale III,1.116,18/08/2016 07:00:00,048 38.599N,002 01.455W,191,0.3,4.5,0.0
6,Eclectic,1.132,18/08/2016 08:00:00,048 38.397N,002 01.664W,161,0.0,4.4,0.0
7,Stamina,1.129,17/08/2016 18:00:06,048 38.956N,002 01.257W,241,0.0,5.2,0.0

