THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Yeoman of Wight,1.028,25/07/2014 20:15:00,050 45.720N,001 17.738W,099,0.2,3.4,0.0
2,Pen Koent,1.047,25/07/2014 20:15:00,050 45.719N,001 17.739W,109,0.2,3.4,0.0
3,Dunkerque Plaisance - Gill Racing Team,1.030,25/07/2014 20:15:00,050 45.713N,001 17.741W,270,0.0,3.4,0.0
4,Chenapan3,1.042,25/07/2014 20:15:00,050 45.721N,001 17.741W,105,0.2,3.4,0.0
5,Beelzebuth 3,1.061,25/07/2014 20:15:00,050 45.721N,001 17.741W,097,0.2,3.4,0.0
6,MUSIX,1.026,25/07/2014 20:15:00,050 45.720N,001 17.741W,105,0.2,3.4,0.0
7,Diamond Jem,1.025,25/07/2014 20:15:00,050 45.718N,001 17.741W,120,0.2,3.4,0.0
8,INO,1.081,25/07/2014 19:45:00,050 45.739N,001 17.741W,162,2.9,3.6,0.0
9,Motivé,1.055,25/07/2014 20:15:00,050 45.732N,001 17.740W,216,3.5,3.4,0.0
10,Goa,1.088,25/07/2014 20:40:00,050 45.724N,001 17.713W,128,0.0,3.3,0.0
11,Fatjax,1.037,25/07/2014 21:05:00,050 45.718N,001 17.723W,179,0.0,3.2,0.0
12,Dusty P,1.079,25/07/2014 19:45:00,050 45.730N,001 17.752W,212,0.0,3.6,0.0
13,Quokka 8,1.100,25/07/2014 20:15:00,050 45.721N,001 17.741W,097,0.2,3.4,0.0
14,Nutmeg Sparkling Charter,1.077,25/07/2014 20:15:00,050 45.719N,001 17.739W,106,0.2,3.4,0.0
15,Codiam,1.102,25/07/2014 16:30:00,050 38.770N,001 07.390W,054,1.8,-0.6,0.0
16,Zephyr,1.092,25/07/2014 19:45:00,050 45.757N,001 17.754W,314,0.1,3.6,0.0
17,Catapult,1.210,25/07/2014 19:50:00,050 45.748N,001 17.731W,284,0.0,3.5,0.0
18,Eleuthera,1.111,25/07/2014 20:15:00,050 45.718N,001 17.741W,111,0.2,3.4,0.0
19,Localletterbox Zero II,1.117,25/07/2014 20:15:00,050 45.719N,001 17.741W,113,0.2,3.4,0.0
20,Inis Mor,1.123,25/07/2014 20:35:00,050 45.721N,001 17.701W,068,0.0,3.3,0.0
21,Cobra,1.118,25/07/2014 20:15:00,050 45.720N,001 17.738W,102,0.2,3.4,0.0
22,Antix,1.131,25/07/2014 20:40:00,050 45.278N,001 17.643W,327,0.0,3.3,0.0
23,Aurora,1.094,25/07/2014 20:15:00,050 45.683N,001 17.808W,208,1.0,3.4,0.0
24,Eala Of Rhu,1.181,25/07/2014 20:15:00,050 45.718N,001 17.743W,111,0.2,3.4,0.0
25,Teasing Machine,1.174,25/07/2014 20:15:00,050 45.722N,001 17.739W,097,0.2,3.4,0.0
26,Cutting Edge,1.199,25/07/2014 18:30:00,050 45.388N,001 10.112W,291,5.2,4.0,0.0
27,Hooligan VII,1.192,25/07/2014 20:15:00,050 45.718N,001 17.743W,199,0.2,3.4,0.0

