THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Farr 40
1,Flash Gordon 6,1.002,23/07/2018 19:45:00,045 50.984N,084 37.055W,268,0.5,5.8,0.0
2,Eagles Wings,1.002,23/07/2018 21:00:00,045 50.986N,084 36.865W,325,0.0,5.6,0.0
3,Bandit,1.002,23/07/2018 21:00:00,045 50.986N,084 36.862W,189,0.0,5.6,0.0
4,Hot Lips,1.002,23/07/2018 21:45:00,045 50.986N,084 36.850W,009,0.0,5.5,0.0
5,Taipan,1.002,23/07/2018 22:00:00,045 50.984N,084 36.860W,216,0.1,5.5,0.0
6,Mystic,1.002,24/07/2018 00:00:00,045 50.984N,084 36.839W,089,0.0,5.3,0.0
7,Solution,1.002,24/07/2018 01:51:31,045 51.007N,084 37.025W,217,3.5,5.1,0.0
RTD,Hooligan,1.002,22/07/2018 04:15:00,043 03.217N,087 53.060W,357,15.7,5.9,225.6

