THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

CSA One
1,Proteus,1.408,24/02/2016 16:30:00,017 00.811N,061 46.252W,223,0.0,12.2,0.0
2,Momo,1.405,24/02/2016 16:45:00,017 00.827N,061 46.275W,316,0.0,12.1,0.0
3,Jethou,1.399,24/02/2016 17:45:00,017 00.767N,061 46.125W,124,1.3,11.9,0.0
4,Spookie,1.212,25/02/2016 00:50:00,017 00.830N,061 46.197W,081,6.5,8.4,0.0
5,Varuna,1.297,25/02/2016 00:00:00,017 00.670N,061 46.247W,334,0.0,10.6,0.0
6,Tonnerre 4,1.217,25/02/2016 02:45:00,017 01.215N,061 46.571W,242,0.0,10.1,0.0
7,Lee Overlay Partners,1.162,25/02/2016 06:45:00,017 01.289N,061 46.490W,055,0.0,9.4,0.0
8,La Bête,1.491,24/02/2016 17:45:00,017 00.767N,061 46.125W,124,1.3,11.9,0.0
9,Lucky,1.305,25/02/2016 02:15:00,017 00.668N,061 46.246W,210,0.1,10.2,0.0
10,Conviction,1.182,25/02/2016 06:30:00,017 00.725N,061 46.262W,136,0.0,9.5,0.0
11,Prospector,1.204,25/02/2016 06:15:00,017 01.190N,061 46.547W,089,0.0,9.5,0.0
12,Farfalla,1.298,25/02/2016 02:45:00,017 00.788N,061 46.193W,000,0.0,10.1,0.0
13,Christopher Dragon,1.082,25/02/2016 14:45:00,017 00.670N,061 46.246W,316,0.0,8.4,0.0
14,Spitfire,1.113,25/02/2016 22:30:00,017 01.310N,061 46.566W,117,0.0,7.6,0.0
15,Spirit of Juno,1.071,25/02/2016 20:30:00,017 00.672N,061 46.246W,178,0.7,7.7,0.0
16,Weddel,1.271,25/02/2016 11:45:00,017 00.669N,061 46.244W,228,0.4,8.8,0.0
17,Challenger,1.204,25/02/2016 18:15:00,017 00.817N,061 46.250W,136,0.0,8.0,0.0
RTD,Highland Fling XI,1.448,24/02/2016 17:45:00,017 00.670N,061 46.244W,062,0.0,6.1,292.9
RTD,Bella Mente,1.401,24/02/2016 17:45:00,017 00.669N,061 46.245W,017,0.0,9.6,115.4

