THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Class Q
1,Maeve,0.766,22/07/2019 19:37:08,045 50.790N,084 37.136W,207,0.1,4.0,0.0
2,Trav'ler,0.708,22/07/2019 23:44:43,045 50.784N,084 37.162W,218,0.2,3.7,0.0
3,Whirlwind,0.743,22/07/2019 20:53:02,045 50.790N,084 37.136W,209,0.4,3.9,0.0
4,Ariel,0.738,22/07/2019 23:33:31,045 50.786N,084 37.134W,215,0.2,3.7,0.0
5,Glory,0.724,23/07/2019 00:17:14,045 50.789N,084 37.138W,220,1.0,3.7,0.0
6,Reverie,0.771,22/07/2019 22:05:40,045 50.792N,084 37.139W,174,0.0,3.8,0.0
7,Ferengi,0.742,23/07/2019 00:25:58,045 50.789N,084 37.133W,213,0.6,3.6,0.0
8,My Way Too,0.777,22/07/2019 23:40:44,045 50.789N,084 37.136W,212,0.2,3.7,0.0
9,Tresor,0.766,23/07/2019 01:45:51,045 50.790N,084 37.136W,212,0.3,3.6,0.0
10,Phoebe,0.730,23/07/2019 12:25:00,045 46.842N,084 43.350W,000,0.0,3.0,0.0
RTD,Kaos,0.726,21/07/2019 23:28:58,045 50.804N,084 37.160W,136,0.2,2.8,116.8
RTD,Inconseavable,0.736,22/07/2019 21:39:12,045 50.790N,084 37.137W,243,1.0,1.7,116.7
RTD,Enchant,0.746,23/07/2019 00:08:42,045 50.789N,084 37.135W,214,0.0,3.7,0.0
RTD,Caribbean Soul,0.775,25/07/2019 13:15:00,045 25.380N,083 48.684W,000,0.0,1.4,42.1

