THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 2
1,Lisa,1.100,14/05/2017 10:32:32,050 52.536N,001 18.311W,068,0.0,5.2,0.0
2,R&w,1.081,14/05/2017 02:18:04,050 54.000N,001 23.101W,344,0.3,7.6,0.0
3,Lancelot II,1.075,14/05/2017 02:08:52,050 51.615N,001 18.734W,160,0.0,7.7,0.0
4,Nunatak,1.056,14/05/2017 02:21:32,050 50.503N,001 18.724W,349,0.3,7.6,0.0
5,Juno,1.093,14/05/2017 02:10:24,050 51.719N,001 18.743W,001,0.0,7.7,0.0
6,Talisman,1.065,14/05/2017 01:24:04,050 45.700N,001 11.594W,056,0.3,8.0,0.0
7,SEAFARERS ALE Anticipation,1.055,14/05/2017 10:34:12,050 48.097N,001 17.749W,182,0.2,5.2,0.0
8,Julia,1.096,14/05/2017 10:17:48,050 53.674N,001 23.360W,162,0.0,5.3,0.0
9,British Soldier,1.100,14/05/2017 01:57:16,050 47.317N,001 06.967W,328,0.0,7.6,0.0
10,Batfish 5,1.065,14/05/2017 02:21:00,050 48.656N,001 17.018W,312,0.4,7.6,0.0
11,Thunder 2,1.099,14/05/2017 02:21:32,050 49.791N,001 18.349W,330,0.4,7.6,0.0

