THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 2
1,Whistler,1.101,24/02/2023 07:15:00,017 00.714N,061 46.692W,052,2.4,6.8,0.0
2,Spirit Of Venus,1.050,24/02/2023 20:25:54,017 00.669N,061 46.245W,304,1.3,5.9,0.0
3,Purple Mist,0.998,25/02/2023 02:43:24,017 00.676N,061 46.246W,097,0.5,5.5,0.0
4,Sea Bear,1.018,25/02/2023 10:00:15,017 00.666N,061 46.230W,089,0.0,5.2,0.0
5,In Theory,1.036,24/02/2023 03:47:51,017 00.670N,061 46.248W,093,0.9,7.0,0.0
6,Kali,1.070,24/02/2023 05:39:14,017 00.667N,061 46.244W,165,0.1,6.9,0.0
7,EH01,1.078,24/02/2023 02:55:19,017 00.668N,061 46.247W,159,0.7,7.1,0.0
8,Summer Storm,1.096,24/02/2023 05:20:00,017 01.056N,061 46.608W,029,5.9,6.9,0.0
9,Vamoose,1.109,24/02/2023 03:48:43,017 00.673N,061 46.243W,075,0.0,7.0,0.0
10,Bella J,1.108,24/02/2023 03:20:00,017 00.684N,061 46.788W,042,3.1,7.1,0.0
RTD,Hultaj,0.972,25/02/2023 03:39:32,017 00.672N,061 46.246W,306,1.2,5.5,0.0
RTD,Escapado,1.042,24/02/2023 19:00:00,017 00.324N,061 45.744W,014,2.8,6.0,0.0
RTD,Charisma,1.021,25/02/2023 07:22:45,017 00.667N,061 46.245W,137,0.3,5.3,0.0
RTD,Bluejay Of Portsmouth,1.084,24/02/2023 19:58:20,017 00.676N,061 46.257W,287,0.4,5.9,0.0

