THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Monohull Line
1,Giacomo,1.000,07/06/2016 05:45:00,017 46.446S,177 22.813E,164,0.0,14.6,0.0
2,Shaman,1.000,08/06/2016 11:15:00,017 46.376S,177 23.039E,151,5.7,10.6,0.0
3,Blink,1.000,10/06/2016 11:48:07,017 46.447S,177 22.820E,178,0.0,7.3,0.0
4,Ran Tan II,1.000,10/06/2016 04:00:00,017 46.360S,177 22.909E,117,0.0,7.7,0.0
5,Evolution Sails Hupane,1.000,09/06/2016 19:30:00,017 46.361S,177 22.943E,049,0.0,8.2,0.0
6,Crusader35,1.000,10/06/2016 02:04:48,017 46.385S,177 22.823E,259,0.0,7.8,0.0
7,Anarchy,1.000,10/06/2016 11:19:26,017 46.457S,177 22.826E,202,0.0,7.3,0.0
8,Allegro,1.000,10/06/2016 04:00:00,017 46.363S,177 22.963E,305,0.2,7.7,0.0
9,Miss Scarlett,1.000,11/06/2016 23:45:00,017 46.364S,177 22.926E,090,0.0,6.0,0.0
10,Cotton Blossom 2,1.000,14/06/2016 21:45:31,017 46.436S,177 22.765E,262,0.0,4.4,0.0
11,Itchy Feet,1.000,13/06/2016 10:45:00,017 46.358S,177 22.966E,218,1.8,5.0,0.0
RTD,Notorious,1.000,07/06/2016 03:30:00,036 51.249S,174 43.604E,171,0.0,0.1,1143.1

